idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;c13;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
923581;6;0;1;0;13G;0;2;;;;29;;;;;0;;;0,026;88,41
923581;7;0;1;0;13G;0;2;;;;29;;;;;0;;;0,026;88,41
923581;8;0;1;0;13G;0;2;;;;31;;;;;0;;;0,033;88,41
923581;9;0;1;0;13G;0;2;;;;24;;;;;0;;;0,013;88,42
923581;10;0;1;0;13G;0;2;;;;29;;;;;0;;;0,026;88,41
923581;11;0;1;0;13G;0;2;;;;29;;;;;0;;;0,026;88,41
923645;1;0;1;0;19;1;2;0;0;0;161;;;;S2;0;;;2,925;29,76
923645;2;0;0;0;19;1;2;0;0;0;180;38,3;22;1;S2;0;;27;3,64;29,76
923645;3;0;0;0;19;1;2;0;0;0;189;36,3;21;1;S2;0;;;3,746;29,76
923645;4;0;0;0;19;1;2;0;0;0;157;37,6;21;1;S2;0;;27;2,786;29,76
924430;1;0;1;0;19;1;2;0;3;0;148;;;;S1;0;;;2,335;26,08
924430;2;0;0;0;19;1;2;0;3;0;148;35,4;18;1;S+;0;3;26;2,335;26,08
924430;3;0;1;0;19;1;2;0;3;0;131;;;;S+;0;2;;1,82;26,08
924430;4;0;1;0;19;1;2;0;3;0;143;;;;S+;0;2;;2,179;26,08
924430;5;0;1;0;19;1;2;0;3;0;152;;;;S+;0;2;;2,462;26,08
924430;6;0;0;0;49AM;0;0;;;;38;7,1;2;0;;0;;;0,022;145,99
924430;7;0;1;0;19;1;2;0;3;0;139;;;;S+;0;2;;2,057;26,08
924430;8;0;0;0;19;1;2;0;3;0;146;34,9;23;1;S1;0;;26;2,272;26,08
924430;9;0;1;0;19;1;2;0;3;0;133;;;;S+;0;3;;1,878;26,08
924430;10;0;0;0;19;1;2;0;3;0;165;34,3;14;1;S1;0;;;2,717;26,07
924757;1;0;0;0;19;1;2;;;;43;13,2;7;1;;0;;6;0,075;51,02
924757;2;0;1;0;19;1;2;;;;41;;;;;0;;;0,065;51,02
924757;3;0;1;0;19;1;2;;;;43;;;;;0;;;0,075;51,02
924757;4;0;0;0;19;1;2;;;;49;13,9;5;1;;0;;6;0,096;51,02
925455;1;0;0;0;19;1;2;0;0;0;130;25,9;11;1;S+;0;2;15;1,295;50,3
925455;2;0;1;0;19;1;2;0;0;0;102;;;;S+;0;4;;0,292;50,3
925455;3;0;0;0;19;1;2;0;0;0;118;26;12;1;S+;0;4;14;1,096;50,3
925455;4;0;0;1;19;1;2;0;0;0;100;9,3;8;0;S1;0;;;0,28;50,3
925848;1;0;0;0;19;1;2;0;0;0;89;18,8;13;0;S1;0;;9;0,47;43,49
925848;2;0;0;0;19;1;2;;;;47;16,1;10;0;;0;;9;0,112;43,49
925848;3;0;1;0;19;1;2;;;;47;;;;;0;;;0,112;43,49
925848;4;0;1;0;19;1;2;0;0;0;94;;;;S+;0;3;;0,534;43,49
925848;5;0;0;0;49SN;0;0;;;;26;6,1;1;0;;0;;;0,01;88,42
926054;1;0;0;0;19;1;2;0;0;0;73;30,3;25;0;S1;0;;15;0,528;55,56
926054;2;0;1;0;19;1;2;0;0;0;93;;;;S1;0;;;0,949;55,56
926054;3;0;1;0;19;1;2;0;0;0;118;;;;S+;0;3;;1,462;55,56
926054;4;0;0;0;19;1;2;0;0;0;130;33,9;29;0;S1;0;;15;1,796;55,56
926054;5;0;1;0;25C;0;0;;;;35;;;;;0;;;0,026;88,41
926054;6;0;1;0;25C;0;0;;;;25;;;;;0;;;0,011;88,42
926054;7;0;0;0;25C;0;0;;;;24;7,7;2;0;;0;;;0,009;88,42
926202;1;0;1;0;19;1;2;0;0;0;86;;;;S+;0;3;;0,397;42,87
926202;2;0;0;0;19;1;2;0;0;0;91;18,9;13;1;S+;0;4;12;0,493;42,87
926202;3;0;1;0;19;1;2;0;0;0;79;;;;S+;0;2;;0,323;42,87
926202;4;0;0;0;19;1;2;0;0;0;86;17,9;7;1;S+;0;5;12;0,397;42,87
926229;1;0;0;0;19;1;2;0;2;0;137;29;24;0;S2;0;;30;1,682;30,86
926229;2;0;1;0;19;1;2;0;2;0;133;;;;S1;0;;;1,582;30,86
926229;3;0;1;0;19;1;2;1;0;0;128;;;;S1;0;;;1,34;30,86
926229;4;0;0;0;19;1;2;1;2;0;127;26,2;23;0;S1;0;;30;1,318;30,86
926406;1;0;0;0;19;1;2;;;;24;8,1;2;0;;0;;6;0,009;52,21
926406;4;0;0;0;19;1;2;;;;26;8,2;3;0;;0;;6;0,014;52,21
926442;1;0;1;0;19;1;2;0;0;0;149;;;;S1;0;;;2,214;22,68
926442;2;0;0;0;19;1;2;0;2;0;164;34,1;14;1;S+;0;2;17;2,672;22,68
926442;3;0;1;0;19;1;2;0;2;0;153;;;;S+;0;2;;2,333;22,68
926442;4;0;0;0;19;1;2;0;3;0;173;36;14;1;S1;0;;17;3,104;22,68
926596;1;0;1;0;19;1;2;0;0;0;90;;;;S+;0;5;;0,628;51,02
926596;2;0;0;0;19;1;2;0;0;0;90;24,1;19;0;S+;0;5;12;0,628;51,02
926596;3;0;0;0;19;1;2;0;0;0;90;23,6;19;0;S+;0;6;12;0,614;51,02
926596;4;0;1;0;19;1;2;0;0;0;90;;;;S+;0;4;;0,614;51,02
926644;1;0;0;0;19;1;2;0;0;0;120;25,8;14;1;S2;0;;20;1,138;14,14
926644;2;0;0;0;19;1;2;0;0;0;171;27;10;1;S2;0;;20;2,196;14,14
926644;4;0;1;0;19;1;2;0;0;0;135;;;;S2;0;;;1,459;14,14
926907;1;0;0;0;19;1;2;;;;28;9,3;2;0;;0;;7;0,015;51,02
926907;2;0;1;0;19;1;2;;;;37;;;;;0;;;0,036;51,02
926907;3;0;0;0;19;1;2;;;;26;9,4;3;0;;0;;7;0,014;51,02
926942;1;0;0;0;19;1;2;0;3;0;204;39,2;18;1;S+;0;5;;4,585;28,45
926942;2;0;0;0;19;1;2;0;0;0;183;40,8;16;1;S+;0;4;23;3,92;28,45
926942;3;0;0;0;19;1;2;0;2;0;204;39,3;13;1;S+;0;4;;4,514;28,45
926942;4;0;0;0;19;1;2;0;0;0;206;37,7;16;1;S+;0;5;23;4,457;28,45
926942;5;0;0;0;17C;0;0;;;;37;15,2;7;0;;0;;;0,065;88,41
926942;6;0;1;0;17C;0;0;;;;47;;;;;0;;;0,125;88,41
926942;7;0;1;0;17C;0;0;;;;32;;;;;0;;;0,042;88,41
926942;8;0;1;0;17C;0;0;;;;41;;;;;0;;;0,086;88,41
926942;9;0;0;0;29MA;1;2;0;0;0;151;23,2;6;1;S1;0;;;1,469;15,27
926942;10;0;0;0;13G;1;2;0;0;0;173;23;6;1;S2;0;;;1,658;15,27
926948;1;0;0;0;19;1;2;0;0;0;114;31,8;27;0;S+;0;4;17;1,314;51,02
926948;2;0;1;0;19;1;2;0;0;0;134;;;;S+;0;4;;1,812;51,02
926948;3;0;0;0;19;1;2;0;1;0;121;31,6;27;0;S+;0;5;17;1,461;51,02
926948;4;0;1;0;19;1;2;0;1;0;141;;;;S2;0;;;2,011;51,02
927118;1;0;0;0;19;1;2;0;3;0;182;33,3;17;1;S+;0;3;20;3,168;56,05
927118;2;0;0;0;19;1;2;0;3;0;195;33,2;15;1;BI;0;;;3,542;56,05
927118;3;0;0;0;19;1;2;0;2;0;135;35,9;27;1;S+;0;6;;2,035;56,05
927118;4;0;0;0;19;1;2;0;0;0;113;34,1;29;0;S1;0;;19;1,389;56,05
927118;5;0;0;0;13G;1;0;;0;0;108;12,8;11;0;S2;0;;;0,54;52
927629;1;0;1;0;19;1;2;0;0;0;134;;;;S2;0;;;1,431;64,94
927629;2;0;1;0;19;1;2;0;0;0;103;;;;S1;0;;;0,867;64,94
927629;3;0;0;0;19;1;2;0;0;0;117;26,7;21;0;S1;0;;15;1,149;64,94
927629;4;0;0;0;19;1;2;0;0;0;143;26,8;14;1;S2;0;;15;1,634;64,94
928551;1;0;1;0;19;1;2;0;0;0;74;;;;S1;0;;;0,338;34,15
928551;2;0;0;0;19;1;2;0;0;0;76;19,7;12;0;S2;0;;10;0,361;34,15
928551;3;0;1;0;19;1;2;;;;64;;;;;0;;;0,237;34,15
928551;4;0;0;0;19;1;2;;;;67;18,8;11;0;;0;;10;0,267;34,15
929007;1;0;0;0;19;1;2;;;;40;12,3;6;0;;0;;7;0,06;154
929395;1;0;0;0;19;1;0;;;;50;10,3;9;0;;0;;;0,084;51,02
929395;2;0;0;0;19;1;2;0;0;0;132;34,1;17;1;BI;0;;20;1,818;51,02
929395;3;0;0;0;19;1;2;0;0;0;103;31,3;26;0;BI;0;;20;1,065;51,02
929395;4;0;1;0;19;1;2;0;0;0;123;;;;BI;0;;;1,567;51,02
929598;1;0;0;0;19;1;2;0;0;0;128;27,9;11;1;BI;2;;22;1,357;46,3
929598;2;0;1;0;19;1;2;0;0;0;126;;;;BI;2;;;1,313;46,3
929598;3;0;0;0;19;1;2;0;0;0;113;29,6;26;0;S+;0;5;22;1,202;46,3
929598;4;0;1;0;19;1;2;0;0;0;142;;;;S+;0;7;;1,682;46,3
929760;1;0;0;0;19;1;2;;;;61;16,7;10;0;;0;;13;0,197;51,02
929760;2;0;1;0;19;1;2;;;;58;;;;;0;;;0,172;51,02
929760;3;0;1;0;19;1;2;0;0;0;73;;;;S2;0;;;0,316;51,02
929760;4;0;0;0;19;1;2;0;0;0;75;18,8;13;1;S1;0;;13;0,338;51,02
930090;1;0;1;0;19;1;2;;;;68;;;;;0;;;0,243;45,35
930090;2;0;0;0;19;1;2;;;;51;13,6;9;0;;0;;6;0,113;45,35
930090;3;0;1;0;19;1;2;;;;43;;;;;0;;;0,067;45,35
930090;4;0;0;0;19;1;2;;;;39;10,8;6;0;;0;;6;0,05;45,35
930465;1;0;1;0;19;1;2;0;0;0;150;;;;S1;0;;;1,726;28,29
930465;2;0;0;0;19;1;2;0;0;0;135;25,2;16;1;S2;0;;15;1,394;28,29
930465;3;0;0;0;19;1;2;0;0;0;127;21,8;14;1;S2;0;;15;1,066;28,29
930515;1;0;0;0;19;1;2;0;0;0;137;31;9;1;S+;0;4;21;1,673;51,02
930515;2;0;1;0;19;1;2;0;0;0;139;;;;S+;0;4;;1,723;51,02
930515;3;0;1;0;19;1;2;0;0;0;132;;;;S+;0;3;;1,549;51,02
930515;4;0;0;1;19;1;2;0;0;0;174;26,5;16;0;S+;0;2;21;2,315;51,02
930546;1;0;0;0;19;1;2;0;0;0;175;27,8;17;1;S2;0;;;2,458;48,37
930546;2;0;0;0;19;1;2;0;0;0;129;27,9;14;1;S2;0;;;1,408;48,37
930546;3;0;0;0;19;1;2;0;0;0;94;23;20;0;S2;0;;;0,653;48,37
930546;4;0;1;0;19;1;2;0;0;0;158;;;;S2;0;;;2,124;48,37
930923;1;0;0;0;19;1;2;0;1;0;167;31,7;12;1;S+;0;4;23;2,53;36,08
930923;2;0;1;0;19;1;2;0;1;0;164;;;;S1;0;;;2,272;36,08
930923;3;0;0;0;19;1;2;0;1;2;137;27,9;17;1;S2;0;;23;1,588;36,08
930923;4;0;0;0;19;1;2;0;0;0;170;29,4;9;1;S+;0;4;;2,345;36,08
931042;1;0;1;0;17C;0;2;;;;48;;;;;0;;;0,095;111,56
931042;2;0;0;0;17C;0;2;;;;53;13;6;1;;0;;;0,122;111,55
931042;3;0;1;0;17C;0;0;;;;37;;;;;0;;;0,046;111,56
931042;4;0;1;0;17C;0;2;;;;53;;;;;0;;;0,122;111,55
931042;5;0;1;0;17C;0;0;;;;28;;;;;0;;;0,019;111,57
931042;6;0;0;0;49SN;0;0;;;;31;6,6;2;0;;0;;;0,015;111,57
931042;7;0;1;0;19;1;2;0;0;0;106;;;;S+;0;4;;0,617;56,16
931042;8;0;1;0;17C;0;0;;;;46;;;;;0;;;0,085;111,56
931042;9;0;1;0;17C;0;0;;;;61;;;;;0;;;0,174;111,55
931042;10;0;1;0;17C;0;0;;;;37;;;;;0;;;0,046;111,56
931042;11;0;1;0;17C;0;0;;;;34;;;;;0;;;0,036;111,57
931042;12;0;1;0;17C;0;0;;;;30;;;;;0;;;0,024;111,57
931042;13;0;0;0;19;1;2;0;0;0;88;17,9;6;1;S+;0;2;16;0,402;56,16
931042;14;0;1;0;17C;0;2;;;;52;;;;;0;;;0,116;111,55
931042;15;0;1;2;17C;0;0;;;;29;;;;;0;;;0,022;111,57
931042;16;0;1;0;17C;0;2;;;;43;;;;;0;;;0,071;111,56
931042;17;0;1;0;17C;0;2;;;;46;;;;;0;;;0,085;111,56
931042;18;0;1;0;17C;0;0;;;;30;;;;;0;;;0,024;111,57
931042;19;0;1;0;17C;0;2;;;;36;;;;;0;;;0,043;111,56
931042;20;0;1;0;17C;0;2;;;;37;;;;;0;;;0,046;111,56
931042;21;0;1;0;17C;0;2;;;;31;;;;;0;;;0,027;111,57
931042;22;0;1;0;17C;0;2;;;;40;;;;;0;;;0,058;111,56
931042;23;0;0;0;19;1;2;0;0;0;72;17,7;9;1;S2;0;;16;0,285;56,17
931119;1;0;0;0;19;1;2;0;0;1;76;20,7;13;1;BI;0;;17;0,381;39,29
931119;2;0;0;0;19;1;2;0;0;0;92;22,6;18;0;S+;0;3;17;0,613;39,29
931871;1;0;0;0;19;1;2;0;3;0;137;39,2;22;1;S+;0;4;29;2,266;30,46
931871;2;0;1;0;19;1;2;0;3;0;149;;;;S+;0;4;;2,686;30,46
931871;3;0;0;0;19;1;2;0;3;0;129;29,6;17;1;S+;0;4;29;1,51;30,46
931871;4;0;1;0;19;1;2;0;3;0;134;;;;S1;0;;;2,165;30,46
932259;1;0;0;0;19;1;2;;;;64;18,6;7;1;;0;;;0,232;14,68
932259;2;0;0;0;19;1;2;0;3;0;110;23,7;10;1;S2;0;;27;0,868;14,68
932259;3;0;0;0;19;1;2;0;2;0;135;24,6;6;1;S2;0;;27;1,242;14,68
932259;5;0;1;0;02;1;1;;;;47;;;;;0;;;0,113;88,41
932259;6;0;1;0;02;1;2;;;;27;;;;;0;;;0,022;88,41
932259;9;0;1;0;02;1;0;;;;40;;;;;0;;;0,072;88,41
932259;10;0;0;0;02;0;2;;;;40;13;5;1;;0;;;0,072;88,41
932259;11;0;1;0;02;0;2;;;;59;;;;;0;;;0,206;88,4
932574;1;0;0;0;19;1;2;0;0;0;191;33;16;1;S1;0;;38;3,409;18,52
932574;2;0;0;0;19;1;2;0;0;0;173;34,2;18;1;S1;0;;37;2,99;18,52
932574;3;0;0;0;19;1;2;0;0;0;181;34,5;21;1;S1;0;;;3,295;18,52
932574;4;0;0;0;19;1;2;2;0;0;220;32,2;19;1;S2;0;;;4,271;18,52
932574;5;0;1;0;31;0;0;;;;26;;;;;0;;;0,016;88,42
932574;6;0;1;0;31;0;0;;;;29;;;;;0;;;0,021;88,41
932574;7;0;1;0;31;0;0;;;;26;;;;;0;;;0,016;88,42
932574;8;0;1;0;31;0;0;;;;24;;;;;0;;;0,012;88,42
932574;9;0;0;0;13G;0;0;;;;49;15,7;7;1;;0;;;0,114;88,4
932574;11;0;1;0;31;0;0;;;;28;;;;;0;;;0,019;88,41
932574;12;0;1;0;31;0;0;;;;26;;;;;0;;;0,016;88,42
932574;13;0;1;0;31;0;0;;;;26;;;;;0;;;0,016;88,42
932574;14;0;1;0;17C;0;0;;;;47;;;;;0;;;0,135;88,41
932574;15;0;0;0;17C;0;0;;;;47;17,6;12;0;;0;;;0,135;88,41
932574;16;0;1;0;31;0;0;;;;26;;;;;0;;;0,016;88,42
932574;17;0;0;0;31;0;0;;;;30;8,6;3;0;;0;;;0,023;88,41
932574;18;0;0;0;17C;1;0;;0;0;124;26,6;5;1;BI;0;;;1,133;14,14
932601;1;0;1;0;19;1;2;0;0;0;161;;;;S+;0;6;;2,972;35,61
932601;2;0;0;0;19;1;2;0;0;0;171;39,5;16;1;S+;0;6;;3,362;35,61
932601;3;0;0;0;19;1;2;0;0;0;151;38,4;22;1;S+;0;4;32;2,658;35,61
932601;4;0;0;0;19;1;2;0;0;1;161;39,2;14;1;S1;0;;32;2,972;35,61
932652;1;0;0;0;19;1;2;;;;58;13,9;8;0;;0;;8;0,147;51,28
932652;2;0;0;0;19;1;2;;;;54;13,8;6;1;;0;;8;0,121;51,28
932652;3;0;1;0;19;1;2;;;;49;;;;;0;;;0,093;51,28
932652;4;0;1;0;19;1;2;;;;52;;;;;0;;;0,109;51,28
933083;1;0;0;0;19;1;2;;;;39;10,5;3;0;;0;;6;0,042;88,41
933343;1;0;0;0;19;1;2;0;0;0;115;28,1;20;1;S+;0;2;11;1,167;45,35
933343;2;0;1;0;19;1;2;0;0;0;115;;;;S+;0;4;;1,167;45,35
933343;3;0;1;0;19;1;2;0;0;0;118;;;;S+;0;2;;1,104;45,35
933343;4;0;0;0;19;1;2;0;0;0;119;26;13;1;S+;0;2;11;1,125;45,35
933559;1;0;0;0;19;1;2;4;0;0;192;36,1;32;0;S+;0;3;;3,893;35,75
933559;2;0;0;0;19;1;2;0;0;0;177;32,2;18;1;S1;0;;32;2,928;35,75
933559;3;0;1;0;19;1;2;0;0;0;137;;;;S+;0;3;;1,965;35,75
933559;4;0;0;0;19;1;2;0;0;0;154;35,3;16;1;S+;0;2;32;2,487;35,75
933697;1;0;0;0;19;1;2;0;3;0;169;26,7;10;1;S1;0;;25;2,122;17,36
933697;2;0;0;0;19;1;2;0;3;0;168;26;11;1;S1;0;;25;2,063;17,36
933697;5;0;1;0;25M;0;2;;;;25;;;;;0;;;0,019;88,42
933697;6;0;0;0;31;0;0;;;;24;10;2;0;;0;;;0,01;88,42
933697;7;0;1;0;31;0;0;;;;26;;;;;0;;;0,013;88,42
933697;8;0;1;0;25M;0;2;;;;25;;;;;0;;;0,019;88,42
933697;9;0;1;0;25M;0;2;;;;27;;;;;0;;;0,024;88,41
933697;10;0;1;0;25M;0;2;;;;30;;;;;0;;;0,032;88,41
933697;11;0;0;0;25M;0;2;0;0;0;133;13;1;1;BI;0;;;0,429;14,14
933697;12;0;1;0;25M;0;1;;;;28;;;;;0;;;0,026;88,41
933697;13;0;1;0;25M;0;2;;;;31;;;;;0;;;0,035;88,41
933697;14;0;1;0;25M;0;1;;;;27;;;;;0;;;0,024;88,41
933697;15;0;0;0;25M;0;2;;;;30;12,4;5;0;;0;;;0,032;88,41
934288;1;0;0;0;19;1;2;0;3;0;78;21,4;13;0;S2;0;;;0,414;32,9
934288;2;0;1;0;19;1;2;0;0;0;133;;;;S1;0;;;1,519;32,9
934288;3;0;0;0;19;1;2;0;3;0;130;28,2;15;1;S1;0;;20;1,449;32,9
934288;4;0;0;0;19;1;2;0;3;0;137;26,7;16;1;S1;0;;20;1,517;32,9
934803;1;0;0;0;19;1;2;0;1;0;82;24,8;21;0;S1;0;;16;0,542;54,95
934803;2;0;1;0;19;1;2;0;0;0;94;;;;S1;0;;;0,716;54,95
934803;3;0;1;0;19;1;2;0;0;0;111;;;;S1;0;;;1,044;54,95
934803;4;0;0;0;19;1;2;0;0;0;91;24,9;20;0;S1;0;;16;0,664;54,95
935398;1;0;1;0;19;1;2;0;0;0;86;;;;S2;0;;;0,495;54,01
935398;2;0;0;0;19;1;2;0;0;0;99;21,1;17;0;S2;0;;22;0,657;54,01
935398;3;0;1;0;19;1;2;0;0;0;104;;;;S2;0;;;0,735;54,01
935398;4;0;0;0;19;1;2;0;0;0;84;21;12;1;S2;0;;22;0,468;54,01
935398;5;0;1;0;13G;0;1;;;;34;;;;;0;;;0,044;88,41
935398;6;0;1;0;13G;0;1;;;;25;;;;;0;;;0,016;88,42
935398;7;0;0;0;13G;0;1;;;;26;11;4;0;;0;;;0,018;88,42
935398;8;0;1;0;13G;0;0;;;;25;;;;;0;;;0,016;88,42
935398;9;0;1;0;13G;0;0;;;;37;;;;;0;;;0,056;88,41
935404;1;0;0;0;19;1;2;0;0;0;104;22,5;9;1;BI;0;;12;0,733;51,02
935404;2;0;1;0;19;1;2;0;0;0;102;;;;BI;0;;;0,768;51,02
935404;3;0;1;0;19;1;2;0;0;0;106;;;;BI;0;;;0,765;51,02
935404;4;0;0;0;19;1;2;0;0;0;103;23,4;18;1;BI;0;;12;0,786;51,02
935629;1;0;0;0;19;1;2;0;0;0;132;34,1;22;1;S+;0;5;28;1,839;43,47
935629;2;0;1;0;19;1;2;0;0;0;131;;;;S+;0;9;;1,81;43,47
935629;3;0;0;0;19;1;2;0;0;0;115;33,9;21;1;S+;0;2;;1,41;43,47
935629;4;0;0;0;19;1;2;0;0;1;120;34,2;13;1;S2;0;;28;1,501;43,47
935992;1;0;0;3;19;1;2;0;0;0;71;22,8;13;1;S2;0;;20;0,366;34,01
935992;2;0;1;0;19;1;2;0;1;0;111;;;;BI;0;;;1,056;34,01
935992;3;0;1;0;19;1;2;0;0;0;107;;;;S2;0;;;0,974;34,01
935992;4;0;0;0;19;1;2;0;1;0;135;32,1;14;1;S2;0;;20;1,757;34,01
935992;5;0;1;0;17C;1;0;;;;34;;;;;0;;;0,04;88,41
935992;6;0;1;0;17C;1;1;;;;58;;;;;0;;;0,172;88,4
935992;7;0;0;0;17C;1;0;;;;39;11,2;8;0;;0;;;0,06;88,41
935992;8;0;1;0;17C;1;0;;;;33;;;;;0;;;0,037;88,41
936121;2;0;0;0;19;1;2;0;0;0;179;31,7;20;1;S2;0;;28;2,955;23,79
936121;3;0;0;0;19;1;2;0;0;0;186;33,2;16;1;S2;0;;28;3,268;23,79
936121;4;0;0;0;19;1;2;0;0;0;169;34,9;22;1;S2;0;;;2,957;23,79
936179;1;0;0;0;19;1;2;0;0;0;89;13,8;4;0;S1;0;;7;0,293;55,47
936796;1;0;0;0;19;1;2;;;;59;17,4;10;1;;0;;11;0,192;37,49
936796;2;0;0;0;19;1;2;;;;65;18,2;8;1;;0;;11;0,236;37,49
936796;3;0;0;0;19;1;2;0;0;0;73;18,7;13;0;S1;0;;;0,32;37,49
936796;4;0;1;0;19;1;2;;;;58;;;;;0;;;0,183;37,49
937066;1;0;1;0;19;1;2;0;1;1;105;;;;BI;0;;;0,999;37,89
937066;2;0;0;0;19;1;2;0;0;0;117;29,8;17;1;S1;0;;21;1,269;37,89
937066;3;0;1;0;19;1;2;0;0;0;160;;;;S1;0;;;2,517;37,89
937066;4;0;0;0;19;1;2;0;0;0;155;33,5;14;1;S+;0;4;21;2,366;37,89
937112;1;0;0;0;19;1;2;;;;62;15,8;10;0;;0;;8;0,192;51,02
937112;2;0;0;0;19;1;2;;;;60;15,9;11;0;;0;;8;0,183;51,02
937112;3;0;1;0;19;1;2;;;;48;;;;;0;;;0,099;51,02
937112;4;0;1;0;19;1;2;;;;62;;;;;0;;;0,192;51,02
937129;1;0;0;0;19;1;2;0;0;0;84;30;21;1;S2;0;;18;0,684;55,56
937129;2;0;1;1;19;1;2;0;0;0;84;;;;S2;0;;;0,684;55,56
937129;3;0;0;0;19;1;2;0;0;0;108;29,5;21;1;S2;0;;18;1,091;55,56
937129;4;0;1;0;19;1;2;0;0;0;107;;;;S2;0;;;1,068;55,56
937148;1;0;1;0;19;1;2;;;;28;;;;;0;;;0,017;22,68
937148;2;0;0;0;19;1;2;;;;27;8,5;3;0;;0;;12;0,015;22,68
937148;3;0;1;0;19;1;2;;;;28;;;;;0;;;0,017;22,68
937148;4;0;0;0;19;1;2;;;;33;9,5;3;1;;0;;12;0,026;22,68
937433;1;0;0;0;19;1;2;1;2;0;154;29,3;19;1;S1;0;;35;2,081;26,3
937433;2;0;0;0;19;1;2;1;2;0;144;28,7;22;1;S2;2;;35;1,817;26,3
937433;3;0;1;0;19;1;2;1;0;0;142;;;;S2;0;;;1,766;26,3
937433;4;0;0;0;19;1;2;1;3;0;185;28,3;18;1;S2;0;;;2,769;26,3
937433;5;0;1;0;29EN;0;2;;;;33;;;;;0;;;0,028;88,41
937433;6;0;0;0;29EN;0;2;;;;40;10,4;1;1;;0;;;0,049;88,41
937433;7;0;1;0;29EN;0;2;;;;39;;;;;0;;;0,045;88,41
937433;8;0;1;0;29EN;0;2;;;;41;;;;;0;;;0,052;88,41
938514;1;0;0;0;19;1;2;0;0;0;136;27,5;12;1;S1;0;;19;1,513;27,59
938514;2;0;1;0;19;1;2;0;2;0;141;;;;S1;0;;;1,629;27,59
938514;3;0;0;0;19;1;2;0;0;0;153;28,5;12;1;S+;0;1;19;1,945;27,58
938514;4;0;1;0;19;1;2;0;0;0;120;;;;S+;0;3;;1,162;27,59
938514;5;0;1;0;19;1;2;0;0;0;121;;;;S+;0;3;;1,183;27,59
939504;1;0;0;0;19;1;2;0;1;0;94;23,4;18;0;S+;0;3;18;0,66;44,8
939504;2;0;0;0;19;1;2;0;1;0;101;24,6;17;1;S+;0;2;18;0,795;44,8
939504;3;0;1;0;19;1;2;0;1;0;104;;;;S+;0;6;;0,849;44,8
939504;4;0;0;0;19;1;2;0;3;0;130;25,8;18;1;S+;0;6;;1,339;44,8
939504;5;0;0;0;17C;0;2;;;;66;16,8;5;1;;0;;;0,217;88,39
939504;6;0;1;0;17C;0;2;;;;53;;;;;0;;;0,126;88,4
939504;7;0;1;0;17C;0;2;;;;49;;;;;0;;;0,103;88,4
939504;8;0;1;0;17C;0;2;;;;60;;;;;0;;;0,172;88,4
939684;1;0;0;0;19;1;2;0;0;0;120;29,2;19;1;S1;0;;;1,309;59,52
939684;2;0;1;0;19;1;2;0;0;0;101;;;;S+;0;4;;0,931;59,52
939684;3;0;0;0;19;1;2;0;0;0;104;29;20;1;S1;0;;17;0,995;59,52
939684;4;0;0;0;19;1;2;0;0;0;115;28,7;18;1;S1;0;;17;1,185;59,52
939854;1;0;1;0;19;1;2;0;0;0;93;;;;S+;0;2;;0,577;51,02
939854;2;0;0;0;19;1;2;0;0;0;128;29;17;1;S+;0;2;19;1,458;51,02
939854;3;0;1;0;19;1;2;0;0;0;115;;;;S+;0;2;;0,933;51,02
939854;4;0;0;0;19;1;2;1;0;0;107;23,4;8;0;S1;0;;19;0,795;51,02
940056;1;0;1;0;19;1;2;0;0;0;92;;;;S1;0;;;0,765;51,02
940056;2;0;0;0;19;1;2;0;0;0;117;30,4;25;0;S2;0;;20;1,315;51,02
940056;3;0;1;0;19;1;2;0;0;0;113;;;;S+;0;4;;1,219;51,02
940056;4;0;0;0;19;1;2;0;0;0;117;29,9;19;1;S+;0;3;20;1,28;51,02
940300;1;0;1;0;19;1;2;0;2;0;134;;;;S+;0;3;;1,744;44,44
940300;2;0;0;0;19;1;2;0;2;0;108;31,5;26;0;S2;0;;22;1,173;44,44
940300;3;0;0;0;19;1;2;0;2;0;139;31,6;24;1;S1;0;;22;1,881;44,44
940300;4;0;1;0;19;1;2;0;1;0;114;;;;S2;0;;;1,322;44,44
940300;5;0;1;0;24;1;0;;;;25;;;;;0;;;0,018;88,42
940300;6;0;1;0;24;1;0;;;;39;;;;;0;;;0,076;88,41
940300;7;0;0;0;24;1;0;;;;39;14,9;9;0;;0;;;0,076;88,41
940300;8;0;1;0;24;1;0;;;;49;;;;;0;;;0,144;88,4
940300;9;0;1;0;02;1;0;;;;26;;;;;0;;;0,021;88,42
940300;10;0;1;0;02;1;0;;;;27;;;;;0;;;0,023;88,41
940300;11;0;1;0;02;1;0;;;;25;;;;;0;;;0,018;88,42
940300;12;0;0;0;02;1;0;;;;27;10,6;5;0;;0;;;0,023;88,41
940390;1;0;1;0;19;1;2;0;1;0;161;;;;S1;0;;;2,34;61,73
940390;2;0;0;0;19;1;2;0;1;0;164;31,3;13;1;S1;0;;19;2,425;61,73
940390;3;0;0;0;19;1;2;0;1;0;170;31,3;8;1;S1;0;;19;2,457;61,73
940390;4;0;1;0;19;1;2;0;0;0;138;;;;S+;0;2;;1,72;61,73
940390;5;0;1;0;25M;0;1;0;0;0;80;;;;BI;0;;;0,335;39,29
