idp;a;veget;simplif;acci;espar;clon;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;c13;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
511771;7;0;0;0;02;;1;2;0;1;0;0;0;0;228;14.8;2;1;0;8;2;0;;;2.115;15.44
511771;8;0;0;0;02;;1;0;1;1;;0;0;0;28;9.0;4;0;0;0;10;0;;;0.020;88.41
511771;9;0;0;0;02;;1;0;1;1;;0;0;0;41;10.2;5;0;0;0;10;0;;;0.057;88.41
511771;10;0;0;0;19;2;1;2;1;1;0;3;0;0;127;26.3;17;1;0;8;2;0;;38;1.288;38.58
511771;11;0;0;0;02;;1;0;1;1;;0;0;0;28;10.5;4;0;0;0;10;0;;;0.023;88.41
512677;1;0;0;0;19;I;1;2;1;1;2;0;0;0;73;18.7;15;0;0;0;10;0;;14;0.307;20.85
512677;2;0;0;0;19;I;1;2;1;1;1;0;0;0;81;19.1;15;0;3;0;7;0;;14;0.388;20.85
512677;3;0;0;0;19;I;1;2;1;1;2;1;0;0;87;19.5;15;0;3;0;7;0;;;0.453;20.85
512871;1;0;0;0;19;E;1;2;1;1;0;0;0;0;129;30.0;18;1;0;10;0;0;;20;1.548;67.34
512871;2;0;0;0;19;E;1;2;1;1;0;0;0;0;142;31.2;15;1;0;10;0;0;;20;1.916;67.34
512871;3;0;0;0;19;E;1;2;1;1;0;0;0;0;104;31.5;15;1;0;10;0;0;;;1.107;67.34
512871;4;0;0;0;19;E;1;2;1;1;0;0;0;0;143;30.6;8;1;0;10;0;0;;;1.898;67.34
512871;5;0;0;0;49SN;;0;0;1;1;;0;0;0;30;6.6;1;1;0;0;10;0;;;0.018;88.41
512871;6;0;0;0;49AM;;0;0;1;1;;3;0;0;40;9.8;3;1;0;0;10;0;;;0.043;88.41
512871;7;0;0;0;49AM;;0;0;1;1;;2;0;0;31;9.3;5;1;0;0;10;0;;;0.024;88.41
512871;8;0;0;0;49AM;;0;0;1;1;;1;0;0;40;9.2;2;1;0;0;10;0;;;0.042;88.41
512871;9;0;0;0;49AM;;0;0;1;1;;2;0;0;43;9.3;6;1;0;0;10;0;;;0.050;88.41
512871;10;0;0;0;49AM;;0;0;1;1;;0;0;0;39;2.2;2;1;0;0;10;0;;;0.024;88.41
512871;11;0;0;0;49SN;;0;0;1;1;;0;0;0;38;7.3;2;1;0;0;10;0;;;0.033;88.41
512897;1;0;0;0;19;2;1;2;1;1;0;1;0;0;129;29.2;13;1;4;4;2;0;;12;1.488;44.08
512897;2;0;0;0;19;2;1;2;1;1;0;0;0;3;120;29.1;14;1;0;8;2;0;;12;1.303;44.08
512897;3;0;0;0;19;2;1;2;1;1;0;0;0;0;119;30.2;24;0;4;4;2;0;;;1.338;44.08
513030;1;0;0;0;19;1;1;2;1;1;0;0;0;0;141;32.9;17;1;2;6;2;0;;;1.988;34.01
513030;2;0;0;0;19;1;1;2;1;1;0;0;0;0;150;32.8;15;1;2;6;2;0;;21;2.207;34.01
513030;3;0;0;0;19;1;1;2;1;1;0;0;0;0;125;31.1;23;1;2;6;2;0;;;1.509;34.01
513030;4;0;0;0;19;1;1;2;1;1;0;0;0;0;130;31.5;24;1;2;6;2;0;;21;1.641;34.01
513506;1;0;0;0;19;1;1;2;1;1;0;0;0;0;118;26.5;13;1;2;6;2;0;;18;1.140;45.35
513506;2;0;0;0;19;I;1;2;1;1;0;0;0;0;113;24.4;17;1;2;6;2;0;;18;0.961;45.35
513506;3;0;0;0;19;1;1;2;1;1;0;0;0;0;113;27.2;23;0;2;6;2;0;;;1.085;45.35
513506;4;0;0;0;19;1;1;2;1;1;0;0;0;0;116;29.7;18;1;2;6;2;0;;;1.254;45.35
513506;5;0;0;0;49SN;;0;0;1;1;;0;0;0;37;6.0;2;1;0;0;10;0;;;0.029;88.41
513506;6;0;0;0;49SN;;0;0;1;1;;0;0;0;30;5.6;2;1;0;0;10;0;;;0.017;88.41
513506;7;0;0;0;49SN;;0;0;1;1;;0;0;0;30;6.2;4;0;0;0;10;0;;;0.018;88.41
513506;8;0;0;0;49SN;;0;0;1;1;;0;0;0;30;5.4;2;1;0;0;10;0;;;0.017;88.41
513506;9;0;0;0;25M;;0;0;1;1;;0;0;0;28;8.0;3;0;0;0;10;0;;;0.017;88.41
513506;10;0;0;0;25M;;0;0;1;1;;0;0;0;25;7.6;2;0;0;0;10;0;;;0.011;88.42
514953;1;0;0;0;26E;;0;2;1;1;0;0;0;0;67;22.0;10;1;0;0;10;0;;;0.350;115.45
514953;2;0;0;0;26E;;0;2;1;1;0;0;0;0;89;22.3;9;1;0;5;5;0;;;0.600;57.75
514953;3;0;0;0;19;E;1;0;1;1;;0;0;0;28;13.9;3;1;0;0;10;0;;;0.028;115.48
514953;4;0;0;0;19;;0;2;1;1;0;0;0;0;78;25.8;17;1;0;3;7;0;;;0.505;57.75
514953;5;0;0;0;19;E;1;2;1;1;0;0;0;0;71;24.4;19;0;0;4;6;0;;15;0.400;57.75
514953;6;0;0;0;26E;;0;0;1;1;;0;0;0;35;16.6;4;0;0;0;10;0;;;0.070;115.48
514953;7;0;0;0;26E;;0;2;1;1;0;0;0;0;70;19.0;6;1;0;0;10;0;;;0.320;115.45
514953;8;0;0;0;26E;;0;2;1;1;0;0;0;0;67;20.4;14;0;0;0;10;0;;;0.321;115.45
514953;9;0;0;0;26E;;0;2;1;1;0;0;0;0;51;18.9;11;0;0;0;10;0;;;0.175;115.47
514953;10;0;0;0;19;E;1;2;1;1;0;0;0;0;78;25.5;15;1;0;6;4;0;;15;0.506;57.75
514953;11;0;0;0;26E;;0;2;1;1;0;0;0;0;63;17.7;9;1;0;0;10;0;;;0.242;115.45
514953;12;0;0;0;26E;;0;2;1;1;0;0;0;0;62;21.0;14;0;0;0;10;0;;;0.287;115.46
514953;13;0;0;0;26E;;0;2;1;1;0;0;0;0;93;22.4;12;1;0;5;5;0;;;0.653;57.74
514953;14;0;0;0;31;;0;0;1;1;;0;0;0;25;6.0;2;0;0;0;10;0;;;0.010;115.48
514953;15;0;0;0;17C;;0;0;1;1;;0;0;0;56;16.9;7;1;0;0;10;0;;;0.176;115.46
514953;16;0;0;0;17C;;0;0;1;1;;0;0;0;55;17.7;6;1;0;0;10;0;;;0.178;115.46
514953;17;0;0;0;17C;;0;0;1;1;;0;0;0;24;9.7;2;0;0;0;10;0;;;0.010;115.48
515370;1;0;0;0;19;1;1;2;1;1;0;0;0;0;131;28.0;10;1;3;6;1;0;;19;1.466;54.01
515370;2;0;0;0;19;1;1;2;1;1;0;0;0;0;113;24.5;15;1;3;5;2;0;;;0.966;54.01
515370;3;0;0;0;19;1;1;2;1;1;0;0;0;0;109;25.8;15;1;0;8;2;0;;;0.959;54.01
515370;4;0;0;0;19;1;1;2;1;1;0;0;0;0;122;25.0;12;1;0;8;2;0;;19;1.133;54.01
515370;5;0;0;0;02;;1;0;1;1;;0;0;0;27;7.3;2;0;0;0;10;0;;;0.015;88.41
516136;1;0;0;0;19;1;1;2;1;1;0;0;0;0;157;34.0;16;1;0;3;5;2;;19;2.423;51.02
516136;2;0;0;0;19;1;1;2;1;1;0;0;0;0;61;28.5;21;0;0;0;10;0;;;0.346;51.02
516136;3;0;0;0;19;1;1;2;1;1;0;0;0;0;167;35.2;17;1;3;5;2;0;;18;2.871;51.02
516136;4;0;0;0;19;1;1;2;1;1;0;0;0;0;127;33.3;16;1;0;8;2;0;;;1.674;51.02
516413;1;0;0;0;19;I;1;2;1;1;0;1;0;0;98;19.0;10;1;0;8;2;0;;;0.559;33.47
516413;2;0;0;0;19;I;1;2;1;1;0;0;0;0;79;18.3;15;0;0;6;4;0;;16;0.358;33.47
516413;3;0;0;0;19;I;1;2;1;1;0;3;0;0;125;25.7;9;1;0;8;2;0;;;1.220;33.47
516413;4;0;0;0;19;I;1;2;1;1;0;0;0;0;99;23.9;9;1;0;8;2;0;;16;0.739;33.47
516812;1;0;0;0;19;I;1;2;1;1;0;0;0;0;84;21.6;17;0;2;6;2;0;;9;0.488;54.95
516812;2;0;0;0;19;I;1;2;1;1;0;0;0;0;71;19.1;15;0;0;8;2;0;;;0.310;54.95
516812;3;0;0;0;19;I;1;2;1;1;0;0;0;0;80;21.5;17;0;0;9;1;0;;9;0.445;54.95
516812;4;0;0;0;19;I;1;2;1;1;0;0;0;1;69;18.4;13;0;0;0;10;0;;;0.271;54.95
516829;3;0;0;0;25M;;0;1;1;1;0;0;0;0;72;18.0;12;0;0;0;10;0;;;0.254;39.29
516829;4;0;0;0;25M;;0;0;1;1;;0;0;0;47;16.7;8;0;0;0;10;0;;;0.105;88.41
516829;5;0;0;0;19;1;1;2;1;1;0;0;0;0;160;25.6;17;1;0;8;2;0;;26;1.861;14.14
516829;6;0;0;0;25M;;0;2;1;1;0;0;0;0;76;15.0;8;1;0;0;10;0;;;0.239;39.29
516829;7;0;0;0;25M;;0;0;1;1;;0;0;0;33;10.1;4;0;0;0;10;0;;;0.031;88.41
516829;8;0;0;0;25M;;0;1;1;1;0;0;0;0;44;12.6;8;0;0;0;10;0;;;0.072;88.41
516829;9;0;0;0;25M;;0;2;1;1;0;0;0;0;122;13.8;5;1;0;4;6;0;;;0.562;14.14
516835;1;0;0;0;02;;1;2;1;1;0;0;0;0;199;25.7;13;1;3;6;1;0;;;2.998;31.60
517267;1;0;0;0;19;E;1;2;1;1;0;0;0;0;142;31.0;25;0;3;7;0;0;;24;1.902;44.82
517267;2;0;0;0;19;E;1;2;1;1;0;0;0;0;110;28.9;20;0;8;2;0;0;;;1.116;44.82
517267;3;0;0;0;19;E;1;2;1;1;0;0;0;0;137;32.0;24;0;3;7;0;0;;24;1.850;44.82
517267;4;0;0;0;19;E;1;2;1;1;0;0;0;0;127;30.8;15;1;6;4;0;0;;;1.550;44.82
517267;5;0;0;0;25M;;1;0;1;1;;0;0;0;44;14.9;2;1;0;0;10;0;;;0.083;88.41
517267;7;0;0;0;15S;;0;0;1;1;;0;0;0;24;10.2;3;0;0;0;10;0;;;0.011;88.42
517267;8;0;0;0;15S;;0;0;1;1;;0;0;0;38;11.6;6;0;0;0;10;0;;;0.054;88.41
517267;9;0;0;0;15S;;0;0;1;1;;0;0;0;25;10.2;2;0;0;0;10;0;;;0.013;88.42
517267;10;0;0;0;25M;;0;0;1;1;;0;0;0;28;13.9;3;0;0;0;10;0;;;0.027;88.41
517267;12;0;0;0;25M;;1;0;1;1;;0;0;0;42;14.9;3;0;0;0;10;0;;;0.076;88.41
517267;14;0;1;;25M;;;;;;;;;;51;;;;;;;;;;0.112;88.40
517719;1;0;0;0;19;E;1;2;1;1;0;0;0;0;137;32.0;12;1;0;9;1;0;;28;1.841;29.76
517719;2;0;0;0;19;E;1;2;1;1;0;0;0;0;135;30.5;20;1;0;9;1;0;;30;1.701;29.76
517719;3;0;0;1;19;E;1;2;1;7;0;0;0;0;121;22.1;12;1;0;9;1;0;;;0.975;29.76
517719;4;0;0;0;19;E;1;2;1;1;0;0;0;0;124;30.6;23;1;0;9;1;0;;;1.468;29.76
519165;1;0;0;0;19;E;1;2;1;1;0;0;0;0;146;31.9;19;1;2;7;1;0;;20;2.051;35.17
519165;2;0;0;0;19;E;1;2;1;1;0;0;0;0;131;31.7;10;1;3;6;1;0;;;1.683;35.17
519165;3;0;0;0;19;E;1;2;1;1;0;0;0;0;82;23.8;16;1;0;7;3;0;;20;0.517;35.17
519165;4;0;0;0;19;E;1;2;1;1;0;0;0;0;148;33.7;17;1;2;7;1;0;;;2.232;35.17
519165;5;0;0;0;17C;;1;0;1;1;;0;0;0;34;15.8;5;0;0;0;10;0;;;0.057;88.41
519165;6;0;0;0;17C;;1;0;1;1;;0;0;0;52;16.3;8;0;0;0;10;0;;;0.147;88.40
519165;7;0;0;0;17C;;1;0;1;1;;0;0;0;35;15.5;7;0;0;0;10;0;;;0.060;88.41
519165;8;0;0;0;17C;;1;0;1;1;;0;0;0;30;13.9;4;0;0;0;10;0;;;0.036;88.41
519165;9;0;0;0;17C;;1;0;1;1;;0;0;0;28;14.6;4;0;0;0;10;0;;;0.030;88.41
519165;10;0;0;0;17C;;1;0;1;1;;0;0;0;34;15.1;4;1;0;0;10;0;;;0.054;88.41
519165;11;0;1;;17C;;;;;;;;;;36;;;;;;;;;;0.064;88.41
519327;1;0;0;0;19;I;1;2;1;1;0;0;0;0;107;26.4;20;0;7;2;1;0;;15;0.956;44.71
519327;2;0;0;0;19;I;1;2;1;1;0;0;0;0;99;26.6;19;0;5;3;2;0;;15;0.833;44.71
519327;3;0;0;0;19;I;1;2;1;1;0;0;0;0;84;24.8;15;1;0;5;5;0;;;0.561;44.71
519327;4;0;0;0;19;I;1;2;1;1;0;0;0;0;94;24.7;18;0;5;3;2;0;;;0.697;44.71
519466;1;0;0;0;19;E;1;2;1;1;0;0;0;0;39;12.0;4;0;0;0;10;0;;7;0.053;52.52
519466;2;0;0;0;19;E;1;2;1;1;0;0;0;0;40;12.9;4;0;0;0;10;0;;7;0.061;52.52
519479;1;0;0;0;19;I;1;2;1;1;0;0;0;0;79;16.5;7;1;2;7;1;0;;;0.322;41.62
519479;2;0;0;0;19;I;1;2;1;1;0;0;0;0;93;16.8;13;0;2;7;1;0;;;0.443;41.62
519479;3;0;0;0;19;I;1;2;1;1;0;0;0;0;94;21.6;14;1;1;8;1;0;;11;0.603;41.62
519479;4;0;0;0;19;I;1;2;1;1;0;0;0;0;99;20.5;4;1;3;6;1;0;;11;0.625;41.62
519479;6;0;0;0;13G;;0;2;1;1;0;0;0;0;55;14.9;9;0;0;0;10;0;;;0.154;88.40
519479;7;0;0;0;18C;;0;0;1;1;;0;0;0;26;5.7;2;0;0;0;10;0;;;0.011;88.42
519479;8;0;0;0;13G;;0;2;1;1;0;0;0;0;39;14.5;8;0;0;0;10;0;;;0.072;88.41
519479;9;0;0;0;13G;;0;1;1;1;0;0;0;0;31;13.3;5;0;0;0;10;0;;;0.037;88.41
519479;10;0;0;0;13G;;0;1;1;1;0;0;0;0;34;15.6;7;0;0;0;10;0;;;0.055;88.41
519479;11;0;0;0;13G;;0;1;1;1;0;0;0;0;47;14.9;9;0;0;0;10;0;;;0.111;88.41
519479;12;0;0;0;13G;;1;0;1;1;;0;0;0;41;14.2;8;0;0;0;10;0;;;0.079;88.41
519568;1;0;0;0;19;T;1;2;1;1;0;3;0;0;146;24.5;22;0;6;3;1;0;;14;1.522;52.60
519568;2;0;0;0;19;T;1;2;1;1;0;3;0;0;114;24.4;19;0;4;4;2;0;;14;0.977;52.60
519568;3;0;0;0;19;T;1;2;1;1;0;0;0;0;104;24.0;20;0;2;6;2;0;;;0.812;52.60
519568;4;0;0;0;19;T;1;2;1;1;0;2;0;0;115;24.1;19;0;0;8;2;0;;;0.978;52.60
519568;5;0;0;0;12V;;1;0;1;1;;0;0;0;51;11.5;4;1;0;0;10;0;;;0.097;89.68
519568;6;0;0;0;13G;;1;1;1;1;0;0;1;0;71;13.0;10;0;0;0;10;0;;;0.225;45.52
519568;7;0;0;0;12V;;1;1;1;1;0;0;0;0;40;13.3;8;0;0;0;10;0;;;0.067;89.69
519568;8;0;0;0;17C;;1;2;1;1;0;0;0;0;45;11.3;7;0;0;0;10;0;;;0.077;89.69
519568;9;0;0;0;02;;1;2;1;1;0;0;0;0;57;12.4;4;1;0;0;10;0;;;0.137;89.68
519568;10;0;0;0;02;;1;0;1;1;;0;0;0;25;6.9;3;0;0;0;10;0;;;0.011;89.69
519568;11;0;0;0;13G;;0;2;1;1;0;0;0;0;92;20.2;17;0;0;2;8;0;;;0.550;45.51
520264;1;0;0;0;19;2;1;2;1;1;0;0;0;1;110;27.7;18;1;2;4;4;0;;14;1.045;57.39
520264;2;0;0;0;19;2;1;2;1;1;0;0;0;0;103;27.3;8;1;2;6;2;0;;14;0.921;57.39
520264;3;0;0;0;19;2;1;2;1;1;0;0;0;0;103;28.3;18;1;3;5;2;0;;;0.959;57.39
520264;4;0;0;0;19;2;1;2;1;1;0;0;0;0;99;27.5;22;0;0;8;2;0;;;0.864;57.39
520479;1;0;0;0;19;1;1;2;1;1;0;1;0;0;158;30.8;16;1;3;5;2;0;;20;2.250;19.71
520479;2;0;0;0;19;1;1;2;1;1;0;1;0;0;131;25.7;16;1;0;6;4;0;;;1.312;19.72
520479;3;0;0;0;19;1;1;2;1;1;0;0;0;0;150;28.6;7;1;0;7;3;0;;;1.883;19.72
520479;4;0;0;0;19;1;1;2;1;1;0;0;0;0;140;28.7;15;1;0;7;3;0;;20;1.677;19.72
520479;5;0;0;0;19;1;1;2;1;1;0;1;0;0;149;29.1;7;1;0;8;2;0;;;1.908;19.72
520479;6;0;0;0;19;1;1;2;1;1;0;0;0;0;136;29.0;16;1;0;7;3;0;;;1.613;19.72
520479;7;0;0;0;19;1;1;2;1;1;0;0;0;0;123;29.2;24;0;0;6;4;0;;;1.354;19.72
520539;1;0;0;0;19;E;1;2;1;1;0;0;0;0;64;14.8;10;0;0;0;10;0;;;0.183;39.06
520539;2;0;0;0;19;E;1;2;1;1;0;0;0;0;58;14.6;9;0;0;0;10;0;;;0.150;39.06
520539;3;0;0;0;19;E;1;2;1;1;0;0;0;0;50;13.6;8;0;0;0;10;0;;11;0.103;39.06
520539;4;0;0;0;19;E;1;2;1;1;0;0;0;0;55;14.7;10;0;0;0;10;0;;11;0.136;39.06
520539;5;0;0;0;25M;;1;2;1;1;0;0;0;0;55;12.0;6;0;0;0;10;0;;;0.107;88.40
520539;6;0;0;0;13G;;1;1;1;1;0;0;0;0;43;8.6;5;0;0;0;10;0;;;0.056;88.41
520539;7;0;0;0;13G;;1;1;1;1;0;0;0;0;33;9.6;4;0;0;0;10;0;;;0.033;88.41
520539;8;0;0;0;13G;;1;1;1;1;0;0;0;0;35;9.1;3;0;0;0;10;0;;;0.037;88.41
520539;9;0;0;0;13G;;1;2;1;1;0;0;0;0;27;10.0;3;0;0;0;10;0;;;0.019;88.41
520539;10;0;0;0;13G;;1;0;1;1;;0;0;0;26;8.5;2;0;0;0;10;0;;;0.014;88.42
520539;11;0;0;0;13G;;1;2;1;1;0;0;0;0;31;10.7;4;0;0;0;10;0;;;0.031;88.41
520539;12;0;1;;13G;;;;;;;;;;44;;;;;;;;;;0.059;88.41
520539;13;0;0;0;25M;;1;2;1;1;0;0;0;0;60;12.0;6;1;0;0;10;0;;;0.126;88.40
520560;1;0;0;0;19;0;1;2;1;1;0;0;0;0;29;8.3;3;0;0;0;10;0;;6;0.017;55.74
520560;2;0;0;0;19;0;1;2;1;1;0;0;0;0;36;10.2;4;0;0;0;10;0;;;0.037;55.74
520560;3;0;0;0;19;0;1;2;1;1;0;0;0;0;27;8.2;3;0;0;0;10;0;;6;0.014;55.74
520560;4;0;0;0;19;0;1;2;1;1;0;0;0;0;33;9.1;3;0;0;0;10;0;;;0.026;55.74
520620;1;0;0;0;19;E;1;2;1;1;0;0;0;0;98;18.5;6;1;3;5;2;0;;13;0.543;61.36
520620;2;0;0;0;19;E;1;2;1;1;0;0;0;0;105;20.0;8;1;3;5;2;0;;13;0.672;61.35
520770;1;0;0;0;19;E;1;2;1;1;0;0;1;0;53;11.8;7;0;0;0;10;0;;;0.098;28.34
520770;2;0;0;0;19;E;1;2;1;1;0;0;0;0;69;13.4;9;0;0;0;10;0;;8;0.188;28.34
520770;3;0;0;0;19;E;1;2;1;1;0;0;0;0;66;12.3;5;1;0;0;10;0;;;0.156;28.34
520770;4;0;0;0;19;E;1;2;1;1;0;0;0;0;68;13.0;7;1;0;0;10;0;;8;0.177;28.34
520859;1;0;0;0;19;E;1;2;1;1;0;0;0;0;135;33.5;15;1;4;5;1;0;;;1.887;34.74
520859;2;0;0;0;19;E;1;2;1;1;0;0;0;0;157;32.6;14;1;4;5;1;0;;23;2.383;34.74
520859;3;0;0;0;19;E;1;2;1;1;0;0;0;0;146;33.5;18;1;3;6;1;0;;23;2.166;34.74
520859;4;0;0;0;19;E;1;2;1;1;0;0;0;0;128;31.5;19;1;4;5;1;0;;;1.604;34.74
520859;5;0;0;0;25M;;0;0;0;1;;0;0;0;124;5.8;2;1;0;0;10;0;;;0.279;14.67
520859;6;0;0;0;49AM;;0;0;1;1;;0;0;0;27;7.6;4;0;0;0;10;0;;;0.015;88.41
520859;7;0;0;0;49AM;;0;0;1;1;;0;0;0;46;9.7;2;1;0;0;10;0;;;0.059;88.41
520859;8;0;0;0;25M;;1;0;0;1;;0;0;0;93;6.8;2;1;0;0;10;0;;;0.183;39.29
520925;1;0;0;0;19;T;1;2;1;1;0;0;0;0;24;10.0;3;0;0;0;10;0;;8;0.012;49.44
520925;2;0;0;0;19;T;1;2;1;1;0;0;0;0;43;13.5;5;0;0;0;10;0;;11;0.075;49.44
520925;3;0;0;0;19;T;1;2;1;1;0;0;0;0;59;18.5;8;0;0;0;10;0;;;0.202;49.44
520987;1;0;0;0;19;E;1;2;1;1;0;0;0;0;137;36.4;20;1;4;5;1;0;;;2.121;34.29
520987;2;0;0;0;19;E;1;2;1;1;0;0;0;0;128;35.9;25;1;5;4;1;0;;;1.851;34.29
520987;3;0;0;0;19;E;1;2;1;1;0;0;0;0;151;38.2;20;1;5;4;1;0;;28;2.654;34.29
520987;4;0;0;0;19;E;1;2;1;1;0;0;0;0;133;36.1;22;1;4;5;1;0;;28;1.995;34.29
520987;5;0;0;0;09;;1;0;1;1;;0;0;0;50;20.6;14;0;0;0;10;0;;;0.159;88.40
520987;6;0;0;0;11;;1;0;1;1;;0;0;0;51;19.3;14;0;0;0;10;0;;;0.148;88.40
520987;7;0;0;0;15P;;1;0;1;1;;0;0;0;84;25.0;20;0;6;2;2;0;;;0.590;39.29
520987;8;0;0;0;09;;1;0;1;6;;0;0;0;58;18.6;5;1;0;0;10;0;;;0.198;88.40
520987;9;0;0;0;15P;;1;0;1;1;;0;0;0;25;18.9;3;0;0;0;10;0;;;0.024;88.42
520987;10;0;0;0;09;;1;2;1;1;0;0;0;0;53;22.3;15;0;0;0;10;0;;;0.195;88.40
520987;11;0;0;0;17C;;0;0;1;1;;0;0;0;38;19.2;10;0;0;0;10;0;;;0.089;88.41
520987;12;0;0;0;17C;;0;0;1;1;;0;0;0;53;22.2;13;0;0;0;10;0;;;0.207;88.40
521066;1;0;0;0;19;E;1;2;1;1;0;0;0;0;33;10.5;3;0;0;0;10;0;;;0.031;39.06
521066;2;0;0;0;19;E;1;2;1;1;0;0;0;0;42;12.0;5;0;0;0;10;0;;7;0.062;39.06
521066;3;0;0;0;19;E;1;2;1;1;0;0;0;0;36;11.0;4;0;0;0;10;0;;;0.040;39.06
521066;4;0;0;0;19;E;1;2;1;1;0;0;0;0;35;11.3;4;0;0;0;10;0;;7;0.039;39.06
521144;1;0;0;0;19;E;1;2;1;1;0;0;0;0;140;28.5;26;0;2;7;1;0;;23;1.681;16.00
521144;2;0;0;2;19;E;1;2;1;1;0;0;0;0;168;27.7;25;0;2;7;1;0;;23;2.224;16.00
521946;1;0;0;0;19;E;1;2;1;1;0;1;0;0;127;26.9;16;1;0;8;2;0;;23;1.321;28.81
521946;2;0;0;0;19;E;1;2;1;1;0;3;0;0;183;31.2;16;1;4;5;1;0;;23;2.939;28.81
521946;3;0;0;0;31;;0;0;1;1;;0;0;0;37;8.5;2;0;0;0;10;0;;;0.036;96.52
521946;4;0;1;;31;;;;;;;;;;51;;;;;;;;;;0.081;96.51
521946;5;0;1;;31;;;;;;;;;;50;;;;;;;;;;0.077;96.51
521946;6;0;0;0;31;;0;0;1;1;;0;0;0;36;12.2;7;1;0;0;10;0;;;0.044;96.52
521946;7;0;1;;31;;;;;;;;;;40;;;;;;;;;;0.043;96.52
521946;8;0;1;;31;;;;;;;;;;49;;;;;;;;;;0.074;96.51
521946;9;0;0;0;31;;0;0;1;1;;0;0;0;46;10.0;5;0;0;0;10;0;;;0.065;96.52
521946;10;0;0;0;19;E;1;2;1;1;0;3;0;0;125;30.0;19;1;0;9;1;0;;;1.457;28.81
521946;11;0;0;0;19;E;1;2;1;1;0;3;0;0;147;32.5;23;1;0;9;1;0;;;2.119;28.81
521946;12;0;0;0;19;E;1;2;1;1;0;0;0;0;142;33.0;13;1;2;6;2;0;;;2.019;28.81
521946;13;0;0;0;19;E;1;2;1;1;0;1;0;0;139;35.2;24;1;0;9;1;0;;;2.098;28.81
521946;14;0;0;0;19;E;1;2;1;6;0;0;0;0;132;32.0;10;1;0;8;2;0;;;1.716;28.81
521946;15;0;0;0;19;E;1;2;1;1;0;3;0;0;154;35.0;20;1;0;9;1;0;;;2.494;28.81
521946;16;0;0;0;19;E;1;2;1;1;0;3;0;0;211;36.7;20;1;0;9;1;0;;;4.457;28.80
522126;1;0;0;0;19;1;1;2;1;1;0;0;0;0;162;29.6;11;1;2;6;2;0;;;2.245;48.08
522126;2;0;0;0;19;1;1;2;1;1;0;0;0;0;123;29.7;26;0;2;6;2;0;;23;1.393;48.08
522126;3;0;0;0;19;1;1;2;1;1;0;0;0;0;150;31.7;16;1;2;6;2;0;;;2.124;48.08
522126;4;0;0;0;19;1;1;2;1;1;0;0;0;0;166;31.2;14;1;2;6;2;0;;23;2.483;48.08
523494;1;0;0;0;19;E;1;2;1;1;0;0;0;0;53;14.3;8;0;0;0;10;0;;9;0.123;88.40
523494;2;0;0;0;19;E;1;2;1;1;0;0;0;0;72;16.9;9;1;1;5;4;0;;9;0.275;43.62
523850;1;0;0;0;19;E;1;2;1;1;0;0;0;0;108;21.3;18;0;0;6;4;0;;10;0.752;101.76
523850;2;0;0;0;19;E;1;2;1;1;0;0;0;0;105;22.9;18;0;0;6;4;0;;10;0.777;101.76
524780;1;0;0;0;19;1;1;2;1;1;0;3;0;0;105;25.0;16;1;0;5;5;0;;22;0.853;54.01
524780;2;0;0;0;19;1;1;2;1;1;0;3;0;0;124;30.7;15;1;0;8;2;0;;22;1.466;54.01
524780;3;0;0;0;19;1;1;2;1;1;0;3;0;0;92;30.0;18;1;0;6;4;0;;;0.822;54.01
524780;4;0;0;0;19;1;1;2;1;1;0;0;0;0;104;30.8;17;1;0;7;3;0;;;1.066;54.01
524780;5;0;0;0;49PS;;1;0;1;1;;0;0;0;28;7.5;1;0;0;0;10;0;;;0.017;88.41
524780;6;0;0;0;02;;1;0;1;1;;0;0;0;36;9.9;5;0;0;0;10;0;;;0.041;88.41
524780;7;0;0;0;49AM;;0;0;1;1;;0;0;0;33;5.0;1;0;0;0;10;0;;;0.021;88.41
524780;8;0;0;0;49AM;;0;0;1;1;;0;0;0;25;8.0;3;0;0;0;10;0;;;0.013;88.42
524780;9;0;0;0;49PS;;0;0;1;1;;0;0;0;31;9.5;3;0;0;0;10;0;;;0.024;88.41
524780;10;0;0;0;49PS;;0;0;1;1;;0;0;0;27;9.0;3;0;0;0;10;0;;;0.017;88.41
524801;1;0;0;0;19;I;1;2;1;1;0;0;0;0;37;12.0;7;0;0;0;10;0;;;0.047;51.02
524801;2;0;0;0;19;I;1;2;1;1;0;0;0;0;40;13.1;8;0;0;0;10;0;;;0.062;51.02
524801;3;0;0;0;19;I;1;2;1;1;0;0;0;0;30;11.2;6;0;0;0;10;0;;7;0.026;51.02
524801;4;0;0;0;19;I;1;2;1;1;0;0;0;0;31;10.7;5;0;0;0;10;0;;7;0.027;51.02
525309;1;0;0;0;19;E;1;2;1;1;0;0;0;0;105;23.2;17;0;0;7;3;0;;17;0.792;40.06
525309;2;0;0;0;19;E;1;2;1;1;0;0;0;0;94;20.4;10;1;0;6;4;0;;;0.557;40.06
525309;3;0;0;0;19;E;1;2;1;1;0;0;0;0;96;21.9;13;1;0;6;4;0;;;0.628;40.06
525309;4;0;0;0;19;E;1;2;1;1;0;0;0;0;103;20.7;11;1;0;7;3;0;;17;0.672;40.06
