idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;sfdorge;sfcoeur;c13;ir5;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
1005382;8;0;0;0;03;1;2;0;0;0;;0;147;7.6;28.4;10.7;1;S2;0;;120;1.997;14.14
1005382;9;0;1;0;03;0;1;;;;;;68;2.9;;;;;0;;;0.520;88.39
1005382;10;0;1;0;03;1;2;0;0;0;;;130;8.9;;;;S1;0;;;1.662;14.14
1005382;11;0;1;0;03;0;2;0;0;0;;;115;9.0;;;;S2;0;;;1.704;39.28
1005384;1;0;0;0;25M;1;2;0;0;0;;0;154;33.3;10.3;1.4;1;BI;0;;22;0.473;29.21
1005392;1;0;1;0;03;0;2;0;0;0;;;72;12.1;;;;S2;0;;;0.395;39.29
1005392;2;0;0;0;03;1;2;0;0;0;;0;157;8.0;18.8;5.5;1;S2;0;;97;1.386;14.14
1005392;3;0;0;0;52;1;2;0;0;0;;;123;5.7;18.0;15.3;0;S1;0;;;0.902;14.14
1005392;4;0;1;0;03;0;2;;;;;;67;4.5;;;;;0;;;0.241;88.39
1005392;5;0;1;0;02;0;2;0;0;0;;;80;2.5;;;;S1;0;;;0.305;39.29
1005392;6;0;1;0;02;0;0;;;;;;49;1.7;;;;;0;;;0.110;88.40
1005392;7;0;1;0;02;0;1;;;;;;57;1.9;;;;;0;;;0.164;88.40
1005392;8;0;0;0;02;0;0;;;;;;40;1.5;9.7;8.4;0;;0;;;0.063;88.41
1005392;9;0;1;0;03;0;2;0;0;0;;;104;17.0;;;;S1;0;;;0.967;39.28
1005392;10;0;0;0;03;0;2;0;0;0;;;89;14.7;22.8;14.5;1;S1;0;;;0.668;39.29
1005392;11;0;1;0;03;0;2;0;0;0;;;75;12.5;;;;S2;0;;;0.438;39.29
1005392;12;0;0;0;03;1;0;;;;;;30;2.5;8.7;4.1;0;;0;;;0.025;88.41
1005392;13;0;0;0;02;1;2;0;0;0;;0;99;3.0;15.7;6.7;1;S2;0;;92;0.506;39.29
1005392;14;0;1;0;03;1;2;0;0;0;;;126;6.4;;;;S1;0;;;0.865;14.14
1005393;1;0;0;0;08S;0;2;0;0;0;;0;118;5.1;7.3;5.4;1;BI;0;;111;0.380;14.14
1005393;2;0;1;0;08S;0;2;0;0;0;;;158;6.1;;;;BI;0;;;0.791;14.14
1005393;3;0;0;0;08S;0;2;0;0;0;;;173;4.8;9.0;2.3;1;BI;0;;;0.822;14.14
1005393;4;0;0;0;08S;0;2;0;0;0;;0;137;5.4;9.2;5.2;1;BI;0;;125;0.574;14.14
1005393;5;0;1;0;08S;0;2;0;0;0;;;142;5.6;;;;BI;0;;;0.622;14.14
1005394;1;0;1;0;61;1;1;;;;;;57;1.7;;;;;0;;;0.138;88.40
1005394;2;0;0;0;61;1;0;;;;;;43;1.5;9.2;5.7;0;;0;;;0.061;88.41
1005394;3;0;1;0;61;1;2;0;0;0;1;;119;7.2;;;;S+;0;3;;1.102;14.14
1005394;4;0;1;0;61;1;2;0;0;0;2;;85;6.5;;;;S+;0;3;;0.483;39.29
1005394;5;0;0;0;61;1;2;0;0;0;0;;74;5.8;15.9;13.5;0;S1;0;;;0.332;39.29
1005394;6;0;1;0;61;1;2;0;0;0;0;;83;6.4;;;;BI;0;;;0.453;39.29
1005394;7;0;1;0;61;1;1;0;0;0;0;;107;7.9;;;;S+;0;5;;0.879;39.28
1005394;8;0;0;0;62;1;2;0;0;0;;0;171;4.2;29.3;27.0;0;S+;0;5;186;2.805;14.14
1005394;9;0;1;0;61;1;2;0;0;0;0;;116;8.4;;;;S+;0;7;;1.077;39.28
1005394;10;0;1;0;61;1;2;0;0;0;0;;128;7.7;;;;S2;0;;;1.318;14.14
1005394;11;0;1;0;61;1;2;0;0;0;0;;140;8.3;;;;S1;0;;;1.635;14.14
1005394;12;0;0;0;62;1;2;0;0;0;;;154;2.4;25.5;23.5;0;S2;0;;;2.035;14.14
1005394;13;0;1;0;61;1;1;;;;;;50;1.6;;;;;0;;;0.095;88.40
1005394;14;0;1;0;61;1;0;;;;;;24;1.2;;;;;0;;;0.010;88.42
1005394;15;0;1;0;61;1;2;0;0;0;0;;133;8.0;;;;S+;0;3;;1.446;14.14
1005394;16;0;0;0;61;1;2;0;0;0;0;0;120;7.3;22.2;10.6;1;S+;0;4;133;1.125;14.14
1005394;17;0;1;0;61;0;0;;;;;;58;1.7;;;;;0;;;0.145;88.40
1005397;1;0;1;0;03;1;2;;;;;;43;1.5;;;;;0;;;0.089;88.41
1005397;2;0;1;0;03;1;2;0;0;0;;;112;5.4;;;;S2;0;;;1.058;39.28
1005397;3;0;1;0;03;0;2;;;;;;55;1.8;;;;;0;;;0.177;88.40
1005397;4;0;1;0;09;0;0;;;;;;30;0.7;;;;;0;;;0.027;88.41
1005397;5;0;1;0;09;0;1;;;;;;40;0.7;;;;;0;;;0.064;88.41
1005397;6;0;1;0;09;0;2;;;;;;36;0.7;;;;;0;;;0.047;88.41
1005397;7;0;1;0;09;0;0;;;;;;35;0.7;;;;;0;;;0.043;88.41
1005397;8;0;1;0;09;0;1;;;;;;30;0.7;;;;;0;;;0.027;88.41
1005397;9;0;0;0;03;0;2;0;0;0;;0;87;4.8;19.2;7.5;1;S2;0;;100;0.493;39.29
1005397;13;0;1;0;03;1;2;;;;;;35;1.3;;;;;0;;;0.049;88.41
1005397;15;0;0;0;03;1;2;1;0;0;;0;89;4.4;21.0;13.6;1;BI;0;;65;0.617;39.29
1005397;18;0;1;3;09;0;0;;;;;;28;0.6;;;;;0;;;0.022;88.41
1005397;19;0;1;2;09;0;0;;;;;;35;0.7;;;;;0;;;0.043;88.41
1005397;20;0;1;2;09;0;0;;;;;;30;0.7;;;;;0;;;0.027;88.41
1005397;21;0;1;2;09;0;0;;;;;;34;0.7;;;;;0;;;0.040;88.41
1005397;22;0;1;2;09;0;0;;;;;;33;0.7;;;;;0;;;0.036;88.41
1005397;23;0;1;2;09;0;1;;;;;;58;0.9;;;;;0;;;0.175;88.40
1005397;25;0;1;0;09;0;0;;;;;;25;0.6;;;;;0;;;0.015;88.42
1005397;26;0;1;0;03;1;2;0;0;0;;;80;4.4;;;;S2;0;;;0.401;39.29
1005397;27;0;1;0;09;0;0;;;;;;24;0.6;;;;;0;;;0.013;88.42
1005397;28;0;1;0;09;0;1;;;;;;36;0.7;;;;;0;;;0.047;88.41
1005397;29;0;0;0;09;0;0;;;;;;25;0.6;10.8;3.0;0;;0;;;0.015;88.42
1005397;30;0;1;0;09;0;2;;;;;;45;0.8;;;;;0;;;0.088;88.41
1005397;31;0;1;0;03;0;2;;;;;;54;1.8;;;;;0;;;0.168;88.40
1005397;32;0;0;0;03;0;0;;;;;;47;1.6;13.6;10.6;0;;0;;;0.115;88.41
1005397;33;0;1;0;03;1;2;0;0;1;;;78;4.3;;;;BI;0;;;0.377;39.29
1005401;1;0;1;0;06;0;2;;;;;;24;1.5;;;;;0;;;0.009;88.42
1005401;2;0;1;0;06;0;2;;;;;;24;1.5;;;;;0;;;0.009;88.42
1005401;3;0;1;0;06;0;2;;;;;;34;2.8;;;;;0;;;0.026;88.41
1005401;4;0;0;0;06;0;2;;;;;0;36;3.0;6.4;2.9;1;;0;;30;0.029;88.41
1005401;5;0;1;0;06;0;2;;;;;;29;2.1;;;;;0;;;0.013;88.41
1005401;6;0;0;0;06;0;2;;;;;0;31;2.4;5.7;1.6;0;;0;;30;0.015;88.41
1005401;7;0;1;0;06;0;2;;;;;;27;1.9;;;;;0;;;0.011;88.41
1005401;8;0;1;0;06;0;2;;;;;;35;2.9;;;;;0;;;0.027;88.41
1005401;9;0;1;0;06;0;2;;;;;;35;2.9;;;;;0;;;0.027;88.41
1005408;1;0;1;0;02;1;2;1;0;0;;;120;5.5;;;;S1;0;;;0.565;14.14
1005408;2;0;1;0;02;0;0;;;;;;30;8.6;;;;;0;;;0.035;88.41
1005408;3;0;0;0;02;0;2;0;0;0;;0;113;16.5;22.1;11.0;1;S1;0;;63;0.962;39.28
1005408;5;0;1;0;02;0;2;0;0;0;;;93;13.7;;;;S2;0;;;0.615;39.29
1005408;6;0;0;0;02;0;0;;;;;;68;15.7;20.9;8.4;1;;0;;;0.329;88.39
1005408;7;0;1;0;02;1;2;1;0;0;;;131;6.0;;;;S2;0;;;0.685;14.14
1005408;8;0;1;0;02;1;2;0;0;0;;;151;7.0;;;;S1;0;;;0.924;14.14
1005408;9;0;0;0;11;1;0;;;;;;38;15.8;10.1;4.9;0;;0;;;0.044;88.41
1005408;11;0;0;0;10;0;0;;;;;;36;3.6;9.3;3.5;0;;0;;;0.034;88.41
1005408;12;0;1;0;02;0;2;0;0;0;;;101;14.8;;;;S2;0;;;0.745;39.28
1005408;13;0;1;0;02;0;2;0;0;1;;;81;12.1;;;;BI;0;;;0.442;39.29
1005408;14;0;1;0;02;1;2;0;0;0;;;96;14.2;;;;S1;0;;;0.662;39.29
1005408;17;0;0;0;02;1;2;0;0;0;;0;143;6.6;22.9;6.2;0;S2;0;;81;0.825;14.14
1005413;1;0;1;0;09;1;2;;;;;;29;12.7;;;;;0;;;0.022;88.41
1005413;2;0;1;0;17C;1;2;;;;;;24;7.7;;;;;0;;;0.010;88.42
1005413;3;0;0;0;09;1;2;;;;;;28;12.5;9.2;3.4;0;;0;;;0.019;88.41
1005413;4;0;1;0;09;1;2;;;;;;33;13.5;;;;;0;;;0.032;88.41
1005413;5;0;0;0;62;1;2;;;;;;38;21.0;11.0;5.6;0;;0;;;0.053;88.41
1005413;6;0;0;0;17C;1;2;;;;;;30;8.8;8.5;3.4;0;;0;;;0.022;88.41
1005417;1;0;0;0;52;1;2;;;;;0;32;5.8;3.8;1.8;0;;0;;28;0.019;88.41
1005419;1;0;1;0;52;1;2;0;0;0;;;77;2.6;;;;S+;0;2;;0.225;39.29
1005419;2;0;0;0;09;1;2;0;0;0;;0;76;6.0;16.2;8.5;0;S2;0;;54;0.275;39.29
1005419;3;0;1;0;52;1;2;0;0;0;;;76;2.6;;;;S1;0;;;0.217;39.29
1005419;4;0;1;0;09;1;2;;;;;;58;2.5;;;;;0;;;0.136;88.40
1005419;5;0;0;0;09;1;2;0;0;0;;;137;5.8;17.3;13.9;0;S2;0;;;1.053;14.14
1005419;6;0;1;0;21O;0;2;;;;;;52;1.8;;;;;0;;;0.114;88.40
1005419;7;0;1;0;21O;0;2;;;;;;24;1.0;;;;;0;;;0.014;88.42
1005419;8;0;1;0;09;0;0;;;;;;26;1.7;;;;;0;;;0.014;88.42
1005419;9;0;1;0;09;0;1;;;;;;56;2.4;;;;;0;;;0.124;88.40
1005419;10;0;1;0;21O;0;1;;;;;;25;1.0;;;;;0;;;0.016;88.42
1005419;11;0;0;0;21O;0;2;;;;;;42;1.5;10.9;7.1;0;;0;;;0.068;88.41
1005419;12;0;1;0;21O;0;2;;;;;;45;1.6;;;;;0;;;0.080;88.41
1005419;13;0;0;0;09;0;2;;;;;;54;2.4;11.9;7.2;0;;0;;;0.113;88.40
1005419;14;0;1;0;21O;0;2;;;;;;39;1.4;;;;;0;;;0.056;88.41
1005419;15;0;1;0;21O;0;1;;;;;;29;1.1;;;;;0;;;0.025;88.41
1005419;16;0;1;0;09;0;0;;;;;;35;2.0;;;;;0;;;0.034;88.41
1005419;17;0;0;0;52;1;2;0;0;0;;0;93;2.9;11.7;10.4;0;S1;0;;85;0.359;39.29
1005419;18;0;1;0;52;1;2;0;0;0;;;101;3.0;;;;S2;0;;;0.439;39.28
1005419;20;0;1;0;21O;0;2;;;;;;43;1.5;;;;;0;;;0.072;88.41
1005419;21;0;1;0;21O;0;2;;;;;;43;1.5;;;;;0;;;0.072;88.41
1005419;23;0;1;0;09;1;2;0;0;0;;;76;6.0;;;;S2;0;;;0.275;39.29
1005419;24;0;1;0;09;1;2;0;0;0;;;81;6.3;;;;S2;0;;;0.322;39.29
1005424;1;0;1;0;51;1;2;;;;;;55;9.9;;;;;0;;;0.139;88.40
1005424;2;0;1;0;51;1;2;0;0;0;;;74;26.9;;;;S2;0;;;0.245;39.29
1005424;3;0;1;0;51;1;2;0;0;0;;;75;27.3;;;;S2;0;;;0.254;39.29
1005424;4;0;1;0;51;1;2;;;;;;70;11.9;;;;;0;;;0.272;88.39
1005424;6;0;0;0;51;1;2;0;0;0;;0;85;30.8;14.0;11.0;1;S2;0;;15;0.357;39.29
1005424;7;0;1;0;51;1;2;0;0;0;;;75;27.3;;;;S2;0;;;0.254;39.29
1005424;8;0;1;0;51;1;2;;;;;;56;10.1;;;;;0;;;0.147;88.40
1005424;9;0;1;0;51;1;2;0;0;0;;;82;29.7;;;;S2;0;;;0.324;39.29
1005424;10;0;0;0;51;1;2;0;0;0;;0;86;20.0;14.4;11.1;1;S2;0;;15;0.374;39.29
1005424;11;0;1;0;51;1;2;0;0;0;;;73;26.5;;;;S2;0;;;0.236;39.29
1005424;12;0;0;0;51;1;2;;;;;;46;8.7;11.6;8.5;0;;0;;;0.084;88.41
1005424;13;0;1;0;51;1;2;;;;;;61;10.7;;;;;0;;;0.186;88.40
1005424;14;0;1;0;51;1;2;0;0;0;;;85;30.8;;;;S2;0;;;0.357;39.29
1005427;1;0;0;0;62;1;2;0;0;0;;0;103;18.0;23.7;20.2;0;S1;0;;35;0.901;39.28
1005427;2;0;1;1;62;1;0;;0;0;;;71;12.4;;;;S2;0;;;0.342;39.29
1005427;3;0;0;1;62;1;0;;;;;;50;6.6;12.4;10.4;0;;0;;;0.118;88.40
1005427;5;0;1;0;62;1;2;0;0;0;;;85;14.9;;;;S1;0;;;0.552;39.29
1005427;6;0;1;0;62;1;2;0;0;0;;;154;18.1;;;;S1;0;;;2.076;15.45
1005427;7;0;1;1;62;1;0;;;;;;50;6.6;;;;;0;;;0.118;88.40
1005427;8;0;1;0;62;1;0;;;;;;49;6.5;;;;;0;;;0.111;88.40
1005427;10;0;1;0;62;1;2;0;0;0;;;89;15.6;;;;S1;0;;;0.622;39.29
1005427;12;0;1;1;62;1;2;0;0;0;;;77;13.5;;;;S1;0;;;0.425;39.29
1005427;13;0;1;1;62;1;0;;0;0;;;82;14.3;;;;S1;0;;;0.502;39.29
1005427;14;0;1;0;62;1;2;0;0;0;;;112;19.6;;;;S1;0;;;1.107;39.28
1005427;16;0;1;1;62;1;1;0;0;0;;;78;13.6;;;;S1;0;;;0.440;39.29
1005427;17;0;1;0;62;1;2;;;;;;44;5.8;;;;;0;;;0.081;88.41
1005427;18;0;1;1;62;1;1;;;;;;27;3.6;;;;;0;;;0.017;88.41
1005427;19;0;1;1;62;1;2;0;0;0;;;87;15.2;;;;S1;0;;;0.586;39.29
1005427;20;0;0;0;12V;1;2;;;;;;40;6.0;19.2;13.4;0;;0;;;0.098;88.41
1005427;21;0;1;1;62;1;2;0;0;0;;;79;13.8;;;;S2;0;;;0.455;39.29
1005427;22;0;1;0;62;1;2;0;0;0;;;94;16.4;;;;S2;0;;;0.715;39.29
1005427;23;0;1;0;62;1;0;;;;;;33;4.4;;;;;0;;;0.034;88.41
1005427;24;0;1;0;62;1;2;0;0;0;;;118;14.2;;;;S1;0;;;1.139;15.45
1005427;25;0;1;1;62;1;2;0;0;0;;;88;15.4;;;;S2;0;;;0.604;39.29
1005427;26;0;0;0;62;1;2;0;0;0;;0;119;14.3;23.5;19.5;0;S1;0;;39;1.162;15.45
1005428;1;0;0;0;51;1;2;0;0;0;;0;93;35.8;12.9;10.0;0;S2;0;;17;0.375;39.29
1005428;2;0;0;0;51;1;2;0;0;0;;0;92;54.6;10.6;6.7;1;S2;0;;13;0.315;39.29
1005430;1;0;0;0;03;1;2;0;0;0;;;122;16.3;22.6;7.1;1;S2;0;;;1.068;14.14
1005430;2;0;1;0;12V;0;2;;;;;;50;6.8;;;;;0;;;0.146;88.40
1005430;3;0;1;0;12V;1;1;;;;;;55;6.7;;;;;0;;;0.184;88.40
1005430;4;0;1;0;03;0;1;;;;;;57;7.2;;;;;0;;;0.186;88.40
1005430;5;0;1;0;03;0;0;;;;;;25;4.0;;;;;0;;;0.017;88.42
1005430;6;0;0;0;03;0;2;;;;;0;61;7.6;17.9;6.1;1;;0;;45;0.223;88.40
1005430;7;0;1;0;12V;0;2;;;;;;52;6.7;;;;;0;;;0.161;88.40
1005430;8;0;1;0;12V;0;2;;;;;;47;6.8;;;;;0;;;0.125;88.41
1005430;9;0;1;0;03;1;0;;;;;;31;4.7;;;;;0;;;0.032;88.41
1005430;10;0;1;0;12V;0;0;;;;;;30;7.3;;;;;0;;;0.035;88.41
1005430;11;0;1;0;12V;0;2;;;;;;53;6.7;;;;;0;;;0.168;88.40
1005430;12;0;1;0;12V;0;2;;;;;;56;6.7;;;;;0;;;0.192;88.40
1005430;13;0;1;0;12V;0;2;;;;;;45;6.9;;;;;0;;;0.112;88.41
1005430;14;0;0;0;12V;1;2;;;;;0;60;6.6;19.8;13.6;0;;0;;36;0.226;88.40
1005430;15;0;1;0;03;1;0;;;;;;29;4.4;;;;;0;;;0.026;88.41
1005430;16;0;1;0;12V;0;1;;;;;;34;7.1;;;;;0;;;0.051;88.41
1005430;17;0;1;0;12V;0;0;;;;;;25;7.4;;;;;0;;;0.018;88.42
1005430;18;0;1;0;12V;0;1;;;;;;30;7.3;;;;;0;;;0.035;88.41
1005430;19;0;1;0;12V;1;2;;;;;;57;6.6;;;;;0;;;0.200;88.40
1005430;20;0;1;0;12V;1;0;;;;;;29;7.3;;;;;0;;;0.031;88.41
1005431;1;0;0;0;12V;0;2;;;;;0;25;5.2;5.7;2.1;0;;0;;37;0.011;88.42
1005440;1;0;1;0;02;1;2;;;;;;67;1.7;;;;;0;;;0.369;88.39
1005440;2;0;1;0;02;1;2;0;0;0;;;79;5.7;;;;S1;0;;;0.351;39.29
1005440;3;0;1;0;02;1;2;;;;;;45;1.3;;;;;0;;;0.130;88.41
1005440;4;0;0;0;02;1;0;;;;;;33;1.0;14.1;8.9;0;;0;;;0.054;88.41
1005440;5;0;0;0;02;1;2;0;0;0;;0;87;6.2;17.8;7.0;1;S2;0;;57;0.442;39.29
1005440;6;0;1;0;02;1;2;0;0;0;;;89;8.0;;;;S2;0;;;0.511;39.29
1005440;7;0;1;0;02;1;2;;;;;;64;1.6;;;;;0;;;0.328;88.39
1005440;9;0;1;0;02;1;2;0;0;0;;;73;5.3;;;;S1;0;;;0.289;39.29
1005440;10;0;0;0;02;0;2;0;0;0;;0;89;8.0;20.5;12.2;0;S1;0;;55;0.511;39.29
1005440;11;0;1;0;02;0;2;0;0;0;;;91;8.2;;;;S1;0;;;0.539;39.29
1005440;13;0;1;0;02;1;2;;;;;;66;1.7;;;;;0;;;0.355;88.39
1005440;14;0;1;0;02;1;2;0;0;0;;;71;5.1;;;;S2;0;;;0.270;39.29
1005440;15;0;1;0;02;0;0;;;;;;25;0.8;;;;;0;;;0.023;88.42
1005440;16;0;1;0;02;1;2;;;;;;68;1.7;;;;;0;;;0.383;88.39
1005442;1;0;0;0;04;1;2;0;0;1;;0;115;13.3;30.7;6.2;1;BI;0;;48;1.059;39.28
1005442;2;0;1;0;04;1;2;0;0;0;;;90;13.6;;;;S1;0;;;0.794;39.29
1005442;3;0;0;0;04;0;2;0;0;0;;;120;22.8;29.4;12.9;1;S1;0;;;1.281;14.14
1005442;4;0;1;0;04;1;1;;;;;;49;1.6;;;;;0;;;0.168;88.40
1005442;5;0;1;0;04;1;1;;;;;;39;1.3;;;;;0;;;0.093;88.41
1005442;6;0;1;0;04;1;2;;;;;;70;2.3;;;;;0;;;0.393;88.39
1005442;7;0;1;0;04;1;0;;;;;;26;0.9;;;;;0;;;0.026;88.42
1005442;8;0;1;0;04;1;2;0;0;0;;;72;9.7;;;;S1;0;;;0.472;39.29
1005442;9;0;1;0;04;1;2;;;;;;70;2.3;;;;;0;;;0.393;88.39
1005442;10;0;1;0;04;1;0;;;;;;41;1.4;;;;;0;;;0.107;88.41
1005442;11;0;1;0;04;1;2;0;0;0;;;86;12.7;;;;S1;0;;;0.714;39.29
1005442;12;0;1;0;04;1;2;0;0;0;;;85;12.5;;;;S1;0;;;0.695;39.29
1005442;13;0;0;0;11;0;0;;;;;;30;5.0;13.8;2.7;0;;0;;;0.019;88.41
1005442;14;0;0;0;29CM;1;0;;;;;;35;1.1;14.1;3.9;0;;0;;;0.036;88.41
1005442;15;0;1;0;04;1;2;0;0;0;;;121;23.0;;;;S1;0;;;1.306;14.14
1005442;16;0;1;0;04;1;2;0;0;0;;;101;16.1;;;;S+;0;2;;1.040;39.28
1005442;17;0;0;0;04;1;0;;;;;;30;1.0;19.7;6.1;0;;0;;;0.042;88.41
1005442;18;0;1;0;04;1;2;0;0;0;;;76;10.6;;;;S1;0;;;0.535;39.29
1005442;19;0;1;0;04;1;0;;;;;;28;0.9;;;;;0;;;0.033;88.41
1005442;20;0;1;0;04;1;0;;;;;;39;1.3;;;;;0;;;0.093;88.41
1005442;21;0;0;0;04;1;2;0;0;0;;0;101;16.1;31.9;17.0;1;S+;0;4;45;1.040;39.28
1005442;22;0;1;0;04;1;2;0;0;0;;;97;15.2;;;;S1;0;;;0.946;39.29
1005462;1;0;0;0;31;0;0;;;;;;32;6.3;13.7;2.9;0;;0;;;0.024;88.41
1005462;2;0;1;0;31;0;0;;;;;;25;6.0;;;;;0;;;0.012;88.42
1005462;3;0;1;0;31;0;0;;;;;;25;6.0;;;;;0;;;0.012;88.42
1005462;4;0;1;0;11;1;1;;;;;;29;22.0;;;;;0;;;0.032;88.41
1005462;5;0;0;0;11;1;2;;;;;0;53;13.1;17.7;6.0;1;;0;;27;0.151;88.40
1005462;6;0;1;0;11;1;2;;;;;;45;24.6;;;;;0;;;0.109;88.41
1005462;7;0;1;0;31;0;0;;;;;;24;6.0;;;;;0;;;0.011;88.42
1005462;8;0;1;0;31;0;1;;;;;;36;6.4;;;;;0;;;0.032;88.41
1005462;9;0;1;0;31;0;1;;;;;;25;6.0;;;;;0;;;0.012;88.42
1005462;10;0;1;0;11;1;2;;;;;;30;22.2;;;;;0;;;0.036;88.41
1005462;11;0;0;0;11;1;2;0;0;0;;;121;5.4;21.4;6.7;1;S2;0;;;0.882;18.35
1005462;12;0;1;0;15S;0;1;;;;;;24;9.1;;;;;0;;;0.015;88.42
1005462;13;0;1;0;15S;0;1;;;;;;32;10.8;;;;;0;;;0.040;88.41
1005462;14;0;0;0;15S;0;2;;;;;;42;12.6;15.6;8.8;0;;0;;;0.088;88.41
1005462;15;0;0;0;11;1;2;;;;;0;45;24.6;15.3;9.9;1;;0;;24;0.109;88.41
1005462;16;0;1;0;11;1;1;;;;;;35;23.1;;;;;0;;;0.055;88.41
1005462;17;0;1;0;11;1;0;;;;;;27;21.6;;;;;0;;;0.026;88.41
1005462;18;0;1;0;11;1;2;;;;;;58;13.4;;;;;0;;;0.189;88.40
1005462;19;0;0;0;11;1;2;0;0;0;;;74;18.4;16.6;3.8;1;S2;0;;;0.242;42.67
1005462;20;0;1;0;11;1;0;;;;;;27;21.6;;;;;0;;;0.026;88.41
1005462;21;0;1;0;11;0;0;;;;;;25;21.1;;;;;0;;;0.021;88.42
1005470;1;0;0;0;10;1;2;;;;;0;32;30.1;7.8;3.3;0;;0;;10;0.024;88.41
1005470;2;0;0;0;12V;1;2;;;;;0;25;22.1;7.4;2.1;0;;0;;6;0.011;88.42
1005470;3;0;0;0;02;1;2;0;0;0;;;110;25.9;12.0;4.0;1;S2;0;;;0.444;39.28
1005470;4;0;0;0;25C;1;2;;;;;;37;4.5;8.4;5.3;0;;0;;;0.042;88.41
1005472;2;0;1;0;05;0;2;;;;;;38;2.4;;;;;0;;;0.050;88.41
1005472;4;0;1;0;05;0;2;;;;;;24;1.8;;;;;0;;;0.016;88.42
1005472;5;0;1;0;05;0;2;;;;;;39;2.4;;;;;0;;;0.053;88.41
1005472;6;0;1;0;05;0;2;;;;;;29;2.0;;;;;0;;;0.025;88.41
1005472;7;0;0;0;05;0;2;;;;;0;55;4.5;10.1;5.0;1;;0;;70;0.113;88.40
1005472;8;0;1;0;05;0;2;;;;;;35;2.3;;;;;0;;;0.040;88.41
1005472;9;0;0;0;05;0;2;;;;;0;41;2.5;9.9;6.5;0;;0;;65;0.060;88.41
1005472;10;0;1;0;05;0;2;;;;;;36;2.3;;;;;0;;;0.043;88.41
1005472;11;0;1;0;05;0;2;;;;;;33;2.2;;;;;0;;;0.035;88.41
1005472;12;0;1;0;05;0;2;;;;;;36;2.3;;;;;0;;;0.043;88.41
1005472;13;0;1;0;05;0;2;;;;;;42;2.5;;;;;0;;;0.064;88.41
1005472;14;0;1;0;05;0;2;;;;;;41;2.5;;;;;0;;;0.060;88.41
1005472;15;0;1;0;05;0;2;;;;;;53;4.4;;;;;0;;;0.103;88.40
1005472;16;0;1;0;05;0;2;;;;;;40;2.5;;;;;0;;;0.057;88.41
1005472;17;0;1;0;05;0;2;;;;;;33;2.2;;;;;0;;;0.035;88.41
1005472;18;0;1;0;05;0;2;;;;;;46;2.7;;;;;0;;;0.081;88.41
1005472;19;0;1;0;05;0;2;;;;;;39;2.4;;;;;0;;;0.053;88.41
1005472;20;0;1;0;05;0;2;;;;;;37;2.4;;;;;0;;;0.047;88.41
1005472;21;0;1;0;05;0;2;;;;;;28;2.0;;;;;0;;;0.023;88.41
1005472;22;0;1;0;05;0;2;;;;;;28;2.0;;;;;0;;;0.023;88.41
1005475;1;0;0;0;23AB;0;2;0;0;0;;0;86;4.5;8.0;1.9;1;BI;0;;83;0.173;39.29
1005475;2;0;1;0;23AB;1;2;;;;;;62;1.8;;;;;0;;;0.106;88.40
1005475;3;0;1;0;23AB;0;2;0;0;0;;;72;4.1;;;;BI;0;;;0.120;39.29
1005475;4;0;1;0;23AB;0;2;;;;;;48;1.6;;;;;0;;;0.060;88.41
1005475;5;0;1;0;23AB;0;2;;;;;;53;1.7;;;;;0;;;0.075;88.40
1005475;6;0;1;0;23AB;0;2;;;;;;46;1.6;;;;;0;;;0.054;88.41
1005475;7;0;0;0;23AB;0;1;;;;;0;48;1.6;6.2;4.1;1;;0;;70;0.060;88.41
1005475;8;0;1;0;23AB;0;1;;;;;;32;1.3;;;;;0;;;0.022;88.41
1005480;1;0;0;0;10;1;2;0;0;0;;;125;17.5;12.2;2.0;1;BI;0;;;0.386;14.14
1005480;2;0;0;0;03;1;2;0;0;0;;0;84;15.6;13.4;2.1;1;S2;0;;35;0.270;39.29
1005480;3;0;0;0;03;0;2;0;0;1;;;147;7.7;13.0;2.0;1;BI;0;;;0.749;14.14
1005480;4;0;0;1;03;0;2;0;0;0;;1;166;4.6;11.3;1.9;1;BI;0;;171;0.839;14.14
1005480;5;0;1;0;03;1;2;0;0;0;;;161;8.4;;;;BI;0;;;0.906;14.14
1005480;6;0;1;0;31;0;1;;;;;;30;2.1;;;;;0;;;0.025;88.41
1005480;7;0;1;0;31;0;2;;;;;;25;2.0;;;;;0;;;0.015;88.42
1005480;8;0;1;0;31;0;0;;;;;;30;2.1;;;;;0;;;0.025;88.41
1005480;9;0;1;0;31;0;1;;;;;;29;2.0;;;;;0;;;0.023;88.41
1005480;10;0;1;1;31;0;0;;;;;;29;2.0;;;;;0;;;0.023;88.41
1005480;11;0;1;0;31;0;1;;;;;;27;2.0;;;;;0;;;0.019;88.41
1005480;12;0;0;0;31;0;2;;;;;;26;2.0;7.3;3.4;0;;0;;;0.017;88.42
1005480;13;0;1;0;31;0;1;;;;;;34;2.1;;;;;0;;;0.035;88.41
1005480;14;0;1;3;31;0;0;;;;;;30;2.1;;;;;0;;;0.025;88.41
1005480;15;0;1;0;31;0;1;;;;;;29;2.0;;;;;0;;;0.023;88.41
1005480;16;0;1;0;31;0;2;;;;;;32;2.1;;;;;0;;;0.030;88.41
