idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;c13;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
1108407;17;0;0;0;19;1;2;0;3;0;125;28.1;17;1;S2;0;;18;1.351;17.97
1108407;18;0;0;0;17C;1;2;0;0;0;337;17.3;3;1;BI;0;;;4.087;17.95
1108481;1;0;0;0;49PS;0;1;;;;29;6.0;3;0;;0;;;0.018;124.84
1108481;2;0;1;0;02;1;1;;;;49;;;;;0;;;0.064;124.83
1108481;3;0;0;0;02;1;1;;;;29;7.4;4;1;;0;;;0.027;124.84
1108481;4;0;0;0;02;1;2;;;;67;9.9;3;1;;0;;;0.143;124.81
1108536;1;0;0;0;19;1;2;2;0;0;157;32.2;25;0;S1;0;;25;2.401;44.64
1108536;2;0;0;0;19;1;2;2;0;0;135;32.1;26;0;S1;0;;25;1.818;44.64
1108536;3;0;1;0;19;1;2;2;0;0;143;;;;S1;0;;;2.045;44.64
1108536;4;0;1;0;19;1;2;2;0;0;146;;;;S+;0;4;;2.133;44.64
1108927;1;0;0;0;19;1;2;0;0;0;161;33.3;14;1;S+;0;3;15;2.518;17.69
1108927;2;0;1;0;19;1;2;0;0;0;157;;;;S+;0;5;;2.398;17.70
1108927;3;0;0;0;19;1;2;0;0;0;174;30.3;17;1;S1;0;;;2.659;17.69
1108927;4;0;0;0;19;1;2;0;0;0;175;29.5;17;1;S+;0;2;;2.619;17.69
1108927;5;0;0;0;19;1;2;0;0;0;180;32.4;13;1;S+;0;5;;2.964;17.69
1108927;6;0;1;0;19;1;2;0;0;0;160;;;;S1;0;;;2.488;17.70
1108927;7;0;0;0;19;1;2;0;0;0;168;32.7;25;0;S1;0;;15;2.754;17.69
1109065;1;0;0;0;19;1;2;0;0;0;102;22.5;15;0;S+;0;6;10;0.735;45.35
1109065;2;0;1;0;19;1;2;0;0;0;98;;;;S+;0;6;;0.671;45.35
1109065;3;0;0;0;19;1;2;0;0;0;102;21.0;12;1;S+;0;6;10;0.677;45.35
1109065;4;0;1;0;19;1;2;0;0;0;90;;;;S+;0;6;;0.506;45.35
1109164;1;0;0;0;19;1;2;0;2;0;127;23.4;12;1;S+;0;5;13;1.133;26.84
1109164;2;0;1;0;19;1;2;0;2;0;110;;;;S+;0;5;;0.850;50.73
1109164;3;0;0;0;19;1;2;0;1;0;84;20.2;15;0;S+;0;5;13;0.456;50.73
1109164;4;0;1;0;19;1;2;0;0;0;88;;;;S+;0;5;;0.509;50.73
1109841;1;0;0;0;19;1;2;0;1;0;147;25.2;19;1;S2;0;;14;1.644;14.61
1109841;2;0;0;0;19;1;2;0;1;0;137;25.3;21;0;S2;0;;14;1.459;14.61
1109841;3;0;1;0;19;1;2;0;0;0;118;;;;S2;0;;;1.065;14.61
1109841;4;0;1;0;19;1;2;0;0;0;123;;;;S2;0;;;1.164;14.61
1109841;5;0;1;0;19;1;2;0;1;0;149;;;;S2;0;;;1.689;14.61
1109841;6;0;1;0;19;1;2;0;0;0;128;;;;S2;0;;;1.267;14.61
1109841;7;0;0;0;19;1;2;0;0;0;103;25.2;21;0;S1;0;;;0.853;39.28
1109841;8;0;1;0;19;1;2;0;1;0;119;;;;S2;0;;;1.084;14.61
1109841;9;0;1;0;19;1;2;0;2;0;137;;;;S2;0;;;1.459;14.61
1109956;1;0;0;0;19;1;2;;;;34;12.4;5;0;;0;;6;0.041;51.02
1109956;2;0;0;0;19;1;2;0;0;0;83;17.9;12;1;S+;0;6;;0.390;51.02
1109956;3;0;1;0;19;1;2;;;;69;;;;;0;;;0.270;51.02
1109956;4;0;0;0;19;1;2;;;;44;13.6;6;0;;0;;6;0.079;51.02
1109956;5;0;0;0;02;1;2;0;0;0;202;22.7;7;1;S2;0;;;2.644;14.14
1109956;6;0;0;0;15S;1;2;;;;30;8.4;3;0;;0;;;0.022;88.41
1110076;2;0;0;0;19;1;2;0;0;0;89;18.2;12;0;S2;0;;13;0.453;39.29
1110076;3;0;0;0;19;1;2;0;0;0;91;15.0;9;0;S2;0;;13;0.383;39.29
1110790;1;0;1;0;19;1;2;0;0;0;84;;;;S+;0;5;;0.539;51.02
1110790;2;0;0;0;19;1;2;0;0;0;98;24.0;18;0;S+;0;5;13;0.733;51.02
1110790;3;0;0;0;19;1;2;0;0;0;88;24.3;17;0;S+;0;5;13;0.603;51.02
1110790;4;0;1;0;19;1;2;0;0;0;85;;;;S+;0;5;;0.555;51.02
1110840;1;0;0;0;19;1;2;0;1;0;101;31.5;23;0;S1;0;;22;1.028;59.52
1110840;2;0;1;0;19;1;2;0;0;0;116;;;;S+;0;3;;1.399;59.52
1110840;3;0;0;0;19;1;2;0;0;0;120;30.0;23;0;S1;0;;22;1.359;59.52
1110840;4;0;1;0;19;1;2;0;2;0;130;;;;S+;0;2;;1.610;59.52
1110981;1;0;0;0;19;1;2;0;0;0;105;27.8;15;1;S+;0;8;18;0.957;69.44
1110981;2;0;0;0;19;1;2;0;0;0;112;29.4;22;0;S+;0;8;18;1.167;69.44
1110981;3;0;1;0;19;1;2;0;1;0;110;;;;S+;0;8;;1.122;69.44
1110981;4;0;1;0;19;1;2;0;0;0;116;;;;S+;0;8;;1.260;69.44
1111128;1;0;1;0;19;1;2;0;0;0;154;;;;S+;0;4;;2.319;14.14
1111128;2;0;1;0;31;0;2;;;;33;;;;;0;;;0.029;88.41
1111128;3;0;1;0;31;0;2;;;;25;;;;;0;;;0.014;88.42
1111128;4;0;0;0;31;0;2;;;;24;6.5;3;0;;0;;;0.012;88.42
1111128;5;0;1;0;31;0;1;;;;24;;;;;0;;;0.012;88.42
1111128;6;0;0;0;15S;0;2;;;;34;11.8;5;0;;0;;;0.040;88.41
1111128;7;0;0;0;19;1;2;0;0;0;174;31.5;19;1;S+;0;6;;2.784;14.14
1111128;8;0;0;0;19;1;2;0;0;0;102;26.2;17;1;S+;0;6;;0.860;39.28
1111128;9;0;0;0;19;1;2;0;0;0;190;31.2;18;1;S+;0;7;;3.206;14.14
1111128;10;0;0;0;17C;1;2;0;0;0;120;25.6;14;1;S+;0;5;;1.247;14.14
1111128;11;0;0;0;19;1;2;0;0;0;168;25.6;17;1;S+;0;7;30;2.101;14.14
1111128;12;0;1;0;15S;1;1;;;;38;;;;;0;;;0.056;88.41
1111128;13;0;0;0;19;1;2;0;0;0;200;32.0;13;1;S+;0;5;;3.524;14.14
1111128;14;0;1;0;15S;1;1;;;;27;;;;;0;;;0.019;88.41
1111128;15;0;1;0;15S;1;0;;;;28;;;;;0;;;0.022;88.41
1111128;17;0;1;0;15S;1;1;;;;42;;;;;0;;;0.076;88.41
1111128;18;0;0;0;19;1;2;0;0;0;143;32.0;22;1;S+;0;5;30;2.000;14.14
1111128;19;0;1;0;17C;0;0;;;;30;;;;;0;;;0.026;88.41
1111128;20;0;0;0;17C;0;0;;;;33;10.6;5;0;;0;;;0.035;88.41
1111128;21;0;1;0;15S;0;1;;;;35;;;;;0;;;0.044;88.41
1111128;22;0;1;0;15S;0;1;;;;30;;;;;0;;;0.027;88.41
1111128;23;0;0;0;15S;0;1;;;;44;13.7;7;0;;0;;;0.086;88.41
1111680;1;0;0;0;19;1;2;;;;30;8.8;4;0;;0;;9;0.022;44.64
1111680;2;0;0;0;19;1;2;;;;36;9.1;5;0;;0;;9;0.035;44.64
1111680;3;0;0;0;19;1;2;;;;40;9.0;5;0;;0;;;0.043;44.64
1111680;4;0;1;0;19;1;2;;;;37;;;;;0;;;0.039;44.64
1112559;1;0;0;0;19;1;2;0;0;0;120;23.4;18;0;S1;0;;14;1.047;37.87
1112559;2;0;0;0;19;1;2;0;0;0;92;20.0;15;0;S2;0;;14;0.538;81.94
1113168;1;0;1;0;19;1;2;0;0;0;131;;;;S1;0;;;1.419;51.02
1113168;2;0;0;0;19;1;2;0;1;0;225;35.8;16;1;S1;0;;;4.896;51.02
1113168;3;0;0;0;19;1;2;0;1;0;205;36.0;21;1;S+;0;4;18;4.276;51.02
1113168;4;0;0;0;19;1;2;0;1;0;149;33.0;4;1;S1;0;;18;1.846;51.02
1113174;1;0;1;0;19;1;2;0;0;0;108;;;;S+;0;4;;0.917;30.38
1113174;2;0;0;0;19;1;2;0;0;0;119;25.4;16;1;S+;0;4;;1.112;30.38
1113174;3;0;0;0;19;1;2;0;0;0;109;24.8;22;0;S+;0;5;20;0.936;30.38
1113174;4;0;0;0;19;1;2;0;0;0;85;16.8;13;0;S1;0;;20;0.386;30.38
1113174;5;0;0;0;02;1;2;;;;66;15.6;11;0;;0;;;0.236;88.39
1113174;7;0;0;0;31;0;1;;;;25;10.7;5;0;;0;;;0.021;88.42
1113174;8;0;1;0;17C;0;1;;;;29;;;;;0;;;0.032;88.41
1113174;9;0;0;0;17C;0;2;;;;46;14.8;10;0;;0;;;0.110;88.41
1113174;10;0;0;0;15S;0;1;;;;26;11.9;6;0;;0;;;0.022;88.42
1113174;11;0;1;0;17C;0;2;;;;34;;;;;0;;;0.053;88.41
1113174;12;0;1;0;17C;0;0;;;;28;;;;;0;;;0.028;88.41
1113174;13;0;0;0;17C;0;2;;;;37;15.2;9;0;;0;;;0.068;88.41
1113174;14;0;1;0;17C;0;2;;;;33;;;;;0;;;0.048;88.41
1113174;15;0;0;0;02;1;2;;;;36;13.0;8;0;;0;;;0.058;88.41
1113189;1;0;0;0;19;1;2;;;;34;11.5;4;0;;0;;8;0.035;52.08
1113189;2;0;0;0;19;1;2;;;;33;10.5;3;0;;0;;8;0.030;52.08
1113189;3;0;1;0;19;1;2;;;;30;;;;;0;;;0.022;52.08
1113189;4;0;1;0;19;1;2;;;;24;;;;;0;;;0.011;52.08
1113342;1;0;0;0;19;1;2;0;1;0;137;31.0;21;1;S1;0;;22;1.788;64.81
1113342;2;0;0;0;19;1;2;0;0;0;126;28.5;12;1;S1;0;;22;1.362;64.81
1113342;3;0;1;0;19;1;2;0;0;0;123;;;;S2;0;;;1.294;64.81
1113342;4;0;1;0;19;1;2;0;3;0;121;;;;S2;0;;;1.250;64.81
1113359;1;0;0;0;19;1;2;0;0;0;147;25.4;3;1;S2;0;;15;1.313;39.06
1113359;2;0;1;0;19;1;2;0;0;0;148;;;;S2;0;;;1.331;39.06
1113359;3;0;1;0;19;1;2;0;0;0;139;;;;S2;0;;;1.243;39.06
1113359;4;0;0;0;19;1;2;0;0;1;135;25.6;4;1;BI;0;;15;1.171;39.06
1113359;5;0;0;0;19;0;1;;;;55;18.9;8;0;;0;;;0.176;88.40
1113699;1;0;0;0;14;1;2;0;0;0;184;15.9;2;1;BI;0;;;1.103;32.97
1113780;1;0;0;0;19;1;2;;;;67;16.1;6;1;;0;;12;0.217;39.68
1113780;2;0;1;0;19;1;2;;;;52;;;;;0;;;0.110;39.68
1113780;3;0;0;0;19;1;2;0;0;0;72;15.9;4;1;S1;0;;12;0.224;39.68
1113780;4;0;1;0;19;1;2;;;;63;;;;;0;;;0.185;39.68
1113927;1;0;1;0;19;1;2;0;1;0;154;;;;S2;0;;;2.392;28.29
1113927;2;0;0;0;19;1;2;0;1;0;175;34.6;10;1;S1;0;;23;2.955;28.28
1113927;3;0;0;0;19;1;2;0;1;0;126;32.6;16;1;S1;0;;;1.587;28.29
1113927;4;0;0;0;19;1;2;0;1;0;167;26.6;4;1;S2;0;;23;1.794;28.29
1113927;5;0;0;0;19;1;2;0;2;0;176;35.9;14;1;S2;0;;;3.185;28.28
1114011;1;0;0;0;19;1;2;0;0;0;121;34.0;26;0;S+;0;7;20;1.571;39.06
1114011;2;0;1;0;19;1;2;0;0;0;153;;;;S+;0;7;;2.484;39.06
1114011;3;0;1;0;19;1;2;0;0;0;148;;;;S+;0;7;;2.325;39.06
1114011;4;0;0;0;19;1;2;0;0;0;161;35.0;28;0;S+;0;7;20;2.744;39.06
1114011;5;0;0;0;15S;0;0;;;;24;13.0;2;0;;0;;;0.012;88.42
1114011;6;0;1;0;15S;0;0;;;;30;;;;;0;;;0.027;88.41
1114011;7;0;1;0;15S;0;0;;;;30;;;;;0;;;0.027;88.41
1114011;8;0;1;0;15S;0;0;;;;37;;;;;0;;;0.052;88.41
1114011;9;0;1;0;15S;0;0;;;;35;;;;;0;;;0.044;88.41
1114011;10;0;0;0;25M;0;0;;;;25;10.3;2;0;;0;;;0.013;88.42
1114840;1;0;0;0;19;1;2;0;0;0;89;22.2;19;0;S+;0;3;15;0.566;39.68
1114840;2;0;1;0;19;1;2;0;0;0;103;;;;S+;0;4;;0.815;39.68
1114840;3;0;1;0;19;1;2;0;0;0;94;;;;S+;0;4;;0.660;39.68
1114840;4;0;0;0;19;1;2;0;0;0;95;23.4;19;0;S+;0;5;15;0.677;39.68
1115322;1;0;1;0;19;1;2;0;0;0;81;;;;S+;0;5;;0.448;34.72
1115322;2;0;0;0;19;1;2;0;0;0;89;21.4;10;1;S1;0;;17;0.523;34.72
1115322;3;0;1;0;19;1;2;0;0;0;85;;;;S+;0;4;;0.469;34.72
1115322;4;0;0;0;19;1;2;0;0;0;81;21.2;16;0;S+;0;4;17;0.448;34.72
1115322;5;0;1;0;33G;1;0;;;;25;;;;;0;;;0.017;88.42
1115322;6;0;1;0;33G;1;2;;;;44;;;;;0;;;0.109;88.41
1115322;7;0;1;0;33G;0;2;;;;32;;;;;0;;;0.034;88.41
1115322;8;0;1;0;33G;1;2;;;;45;;;;;0;;;0.116;88.41
1115322;9;0;1;0;33G;1;2;;;;46;;;;;0;;;0.123;88.41
1115322;10;0;1;0;33G;1;2;;;;62;;;;;0;;;0.269;88.40
1115322;11;0;1;0;33G;1;2;;;;37;;;;;0;;;0.051;88.41
1115322;12;0;1;0;33G;1;2;;;;33;;;;;0;;;0.037;88.41
1115322;13;0;0;0;33G;0;2;;;;43;17.7;13;0;;0;;;0.102;88.41
1115322;14;0;1;0;33G;0;0;;;;26;;;;;0;;;0.019;88.42
1115322;15;0;1;0;33G;0;1;;;;24;;;;;0;;;0.015;88.42
1115322;16;0;1;0;33G;0;2;;;;36;;;;;0;;;0.048;88.41
1115322;17;0;1;0;33G;0;2;;;;26;;;;;0;;;0.019;88.42
1115322;18;0;1;0;33G;0;2;;;;31;;;;;0;;;0.031;88.41
1115322;19;0;1;0;33G;0;2;;;;30;;;;;0;;;0.028;88.41
1115322;20;0;1;0;33G;1;2;;;;47;;;;;0;;;0.130;88.41
1115322;21;0;1;0;33G;1;2;;;;47;;;;;0;;;0.130;88.41
1115322;22;0;1;0;33G;1;2;;;;36;;;;;0;;;0.048;88.41
1115322;23;0;0;0;33G;1;0;;;;24;11.8;3;0;;0;;;0.015;88.42
1115816;1;0;0;0;19;1;2;0;0;0;199;36.6;17;1;S2;0;;29;4.089;34.01
1115816;2;0;0;0;19;1;2;0;0;0;138;36.0;29;0;S2;0;;;2.132;34.01
1115816;3;0;0;0;19;1;2;0;0;0;193;37.6;18;1;S1;0;;;3.990;34.01
1115816;4;0;0;0;19;1;2;0;1;0;174;39.6;14;1;S2;0;;29;3.457;34.01
1115816;5;0;0;0;15S;1;0;;;;46;14.2;8;0;;0;;;0.098;98.42
1115816;6;0;0;0;15S;1;0;;;;29;12.3;3;0;;0;;;0.023;98.43
1115816;7;0;1;0;15S;1;0;;;;25;;;;;0;;;0.013;98.43
1115816;8;0;0;0;13G;1;0;;0;0;71;20.1;13;0;BI;0;;;0.333;50.40
1115816;9;0;1;0;15S;1;0;;;;34;;;;;0;;;0.038;98.42
1115816;10;0;0;0;17C;2;0;;;;24;9.1;2;0;;0;;;0.010;98.43
1116497;1;0;1;0;19;1;2;;;;37;;;;;0;;;0.047;51.02
1116497;2;0;0;0;19;1;2;;;;40;12.1;6;0;;0;;4;0.059;51.02
1116497;3;0;1;0;19;1;2;;;;35;;;;;0;;;0.040;51.02
1116497;4;0;0;0;19;1;2;;;;35;11.0;5;0;;0;;4;0.040;51.02
1117142;1;0;0;0;19;1;2;;;;54;10.8;6;0;;0;;7;0.096;45.35
1117142;2;0;0;0;19;1;2;;;;49;11.9;7;0;;0;;7;0.088;45.35
1117142;3;0;1;0;19;1;2;;;;44;;;;;0;;;0.065;45.35
1117142;4;0;1;0;19;1;2;;;;50;;;;;0;;;0.093;45.35
1117197;1;0;0;1;19;1;2;0;0;0;154;19.3;19;0;S1;0;;25;1.362;59.52
1117197;2;0;0;0;19;1;2;0;0;0;104;29.0;5;1;S1;0;;25;0.855;59.52
1117197;3;0;1;0;19;1;2;0;0;0;128;;;;S1;0;;;0.934;59.52
1117197;4;0;1;0;19;1;2;0;0;0;145;;;;S1;0;;;1.208;59.52
1117500;1;0;1;0;19;1;2;;;;59;;;;;0;;;0.167;51.02
1117500;2;0;1;0;19;1;2;;;;63;;;;;0;;;0.199;51.02
1117500;3;0;0;0;19;1;2;;;;49;13.2;9;0;;0;;12;0.101;51.02
1117500;4;0;0;0;19;1;2;0;0;0;71;18.9;14;0;S1;0;;15;0.307;51.02
1117934;1;0;1;0;19;1;2;0;0;0;94;;;;S2;0;;;0.604;39.29
1117934;2;0;1;0;19;1;2;;;;58;;;;;0;;;0.221;88.40
1117934;3;0;0;0;19;1;2;;;;70;22.8;16;0;;0;;14;0.361;88.39
1117934;4;0;1;0;19;1;2;;;;63;;;;;0;;;0.275;88.39
1117934;5;0;1;0;19;1;2;;;;58;;;;;0;;;0.221;88.40
1117934;6;0;0;0;19;1;2;0;0;0;77;19.9;12;1;S2;0;;14;0.374;39.29
1117934;7;0;1;0;19;1;2;;;;45;;;;;0;;;0.109;88.41
1117934;8;0;1;0;19;1;2;0;0;0;72;;;;S2;0;;;0.316;39.29
1117934;9;0;1;0;19;1;2;0;0;0;92;;;;S2;0;;;0.575;39.29
1118279;1;0;0;0;19;1;2;0;0;0;98;30.3;6;1;S1;0;;;0.843;28.94
1118279;2;0;0;0;19;1;2;0;0;0;137;33.9;11;1;S+;0;4;18;1.874;28.94
1118279;3;0;1;0;19;1;2;0;1;0;151;;;;S1;0;;;2.492;28.94
1118279;4;0;0;0;19;1;2;0;2;0;162;36.9;17;1;S+;0;5;18;2.860;28.94
1118279;5;0;1;0;17C;1;0;;;;31;;;;;0;;;0.025;88.41
1118279;6;0;0;0;25M;1;0;;;;59;16.0;2;1;;0;;;0.123;88.40
1118279;8;0;1;0;17C;0;0;;;;39;;;;;0;;;0.049;88.41
1118279;9;0;1;0;17C;1;0;;;;29;;;;;0;;;0.020;88.41
1118279;10;0;0;0;17C;0;0;;;;26;9.6;2;0;;0;;;0.013;88.42
1118679;1;0;1;0;19;1;2;0;3;0;126;;;;S+;0;6;;1.373;16.64
1118679;2;0;1;0;19;1;2;0;1;0;117;;;;S+;0;4;;1.176;39.37
1118679;3;0;0;0;19;1;2;0;1;0;117;28.0;14;1;S+;0;6;14;1.176;39.37
1118679;4;0;1;0;19;1;2;0;1;0;105;;;;S+;0;6;;0.926;39.37
1118679;5;0;1;0;19;1;2;0;1;0;103;;;;S+;0;6;;0.886;39.37
1118679;6;0;0;0;19;1;2;0;3;0;127;28.5;14;1;S+;0;3;14;1.396;16.64
1118679;7;0;1;0;19;1;2;0;3;0;130;;;;S+;0;5;;1.466;16.64
1118679;8;0;1;0;19;1;2;0;3;0;130;;;;S+;0;6;;1.466;16.64
1118679;9;0;1;0;19;1;2;0;3;0;132;;;;S+;0;3;;1.513;16.64
1118777;1;0;0;0;19;1;2;0;1;0;121;27.8;15;1;S1;0;;25;1.248;46.30
1118777;2;0;0;0;19;1;2;0;0;0;116;28.0;10;1;S+;0;3;25;1.129;46.30
1118777;3;0;1;0;19;1;2;0;0;0;93;;;;S1;0;;;0.686;46.30
1118777;4;0;1;0;19;1;2;0;1;0;103;;;;S1;0;;;0.867;46.30
1118777;5;0;1;0;15S;1;1;;;;31;;;;;0;;;0.025;88.41
1118777;6;0;0;0;15S;1;1;;;;25;6.5;3;0;;0;;;0.012;88.42
1119354;1;0;0;0;19;1;2;0;0;0;153;31.9;21;1;S+;0;3;24;2.253;46.30
1119354;2;0;0;0;19;1;2;0;0;0;179;30.5;18;1;S+;0;2;;2.827;46.30
1119354;3;0;1;0;19;1;2;0;0;0;120;;;;S+;0;4;;1.389;46.30
1119354;4;0;0;0;19;1;2;0;0;0;121;31.2;17;1;S+;0;2;24;1.414;46.30
1119492;1;0;0;0;19;1;2;0;0;0;112;31.3;24;0;S1;0;;;1.245;51.02
1119492;2;0;0;0;19;1;2;0;0;0;147;31.9;20;1;S1;0;;19;2.091;51.02
1119492;3;0;0;0;19;1;2;0;0;0;141;32.2;14;1;S1;0;;19;1.915;51.02
1119492;4;0;1;0;19;1;2;0;0;0;96;;;;S1;0;;;0.879;51.02
1119728;1;0;1;0;19;1;2;;;;53;;;;;0;;;0.109;28.34
1119728;2;0;0;0;19;1;2;;;;30;9.6;5;0;;0;;;0.025;28.34
1119728;3;0;0;0;19;1;2;;;;44;11.9;8;0;;0;;11;0.072;28.34
1119728;4;0;0;0;19;1;2;;;;46;11.2;7;0;;0;;11;0.073;28.34
1120261;1;0;0;0;19;1;2;0;3;0;185;38.1;21;1;S1;0;;28;3.792;39.06
1120261;2;0;1;0;19;1;2;0;0;0;122;;;;S1;0;;;1.762;39.06
1120261;3;0;0;0;19;1;2;0;3;0;174;38.5;23;1;S1;0;;;3.447;39.06
1120261;4;0;0;0;19;1;2;0;2;0;160;41.5;11;1;S1;0;;28;3.065;39.06
1120705;1;0;0;0;19;1;2;0;0;0;131;29.7;22;1;S1;0;;18;1.581;51.02
1120705;2;0;0;0;19;1;1;;;;51;14.1;10;0;;0;;;0.118;51.02
1120705;3;0;1;0;19;1;2;0;0;0;131;;;;BI;0;;;1.581;51.02
1120705;4;0;0;0;19;1;2;0;0;0;132;29.7;20;1;BI;0;;18;1.596;51.02
1121285;1;0;1;0;19;1;2;0;3;0;135;;;;S1;0;;;1.542;17.90
1121285;2;0;0;0;19;1;2;0;3;0;188;32.3;13;1;S+;0;5;30;3.201;17.90
1121285;4;0;1;0;19;1;2;0;0;0;114;;;;BI;0;;;1.357;41.60
1121285;5;0;0;0;25M;1;0;;;;26;10.4;2;0;;0;;;0.014;88.42
1121285;6;0;1;0;19;1;2;0;0;0;118;;;;S+;0;10;;1.160;17.90
1121285;7;0;0;0;19;1;2;0;1;0;110;32.6;24;1;S2;0;;;1.254;41.60
1121285;8;0;1;0;19;1;2;0;0;0;118;;;;S1;0;;;1.160;17.90
1121285;9;0;0;0;19;1;2;0;0;0;149;29.8;9;1;S1;0;;30;1.884;17.90
1121285;10;0;1;0;19;1;2;0;1;0;132;;;;S+;0;8;;1.472;17.90
1121285;12;0;1;0;10;0;0;;;;35;;;;;0;;;0.026;88.41
1121285;13;0;0;0;10;0;0;;;;42;12.9;6;0;;0;;;0.069;88.41
1121285;14;0;1;0;10;0;0;;;;36;;;;;0;;;0.028;88.41
1121285;15;0;0;0;02;1;2;0;0;1;175;17.2;5;1;BI;0;;;1.488;17.90
1121285;16;0;0;0;02;1;2;0;0;0;110;18.5;9;1;S1;0;;;0.756;41.60
1121285;17;0;1;0;10;0;0;;;;30;;;;;0;;;0.017;88.41
1121285;18;0;0;0;10;0;0;;;;29;5.0;3;0;;0;;;0.015;88.41
1121285;19;0;0;0;10;1;1;3;0;0;91;12.2;5;1;BI;0;;;0.297;41.61
1121285;20;0;0;0;02;1;1;0;0;1;136;6.5;4;0;BI;0;;;0.550;17.90
1121363;1;0;1;0;19;1;2;0;0;0;84;;;;S+;0;3;;0.522;51.02
1121363;2;0;0;0;19;1;2;0;0;0;92;25.2;20;0;S+;0;3;14;0.685;51.02
1121363;3;0;0;0;19;1;2;;;;64;21.1;15;0;;0;;;0.279;51.02
1121363;4;0;0;0;19;1;2;0;0;0;90;23.6;20;0;S+;0;3;14;0.616;51.02
1121408;1;0;0;0;19;1;2;0;0;0;88;22.4;19;0;S+;0;5;9;0.559;39.29
1121408;2;0;0;0;13G;1;2;0;0;0;140;18.3;3;1;S1;0;;;0.689;16.18
1121408;3;0;1;0;13G;0;2;0;0;0;86;;;;S2;0;;;0.419;39.29
1121408;4;0;0;0;13G;0;2;0;0;0;89;17.9;10;1;S2;0;;;0.454;39.29
1121495;1;0;0;0;19;1;2;0;0;0;136;34.8;32;0;S1;0;;2;2.011;39.68
1121495;2;0;0;0;19;1;2;0;0;0;111;31.0;27;0;S+;0;7;;1.219;39.68
1121495;3;0;1;0;19;1;2;0;0;0;96;;;;S+;0;7;;0.878;39.68
1121495;4;0;0;0;19;1;2;0;0;0;137;33.0;30;0;S+;0;5;22;1.929;39.68
1121495;5;0;0;0;11;1;1;0;0;0;96;23.9;10;1;S2;0;;;0.684;39.29
1121495;6;0;0;0;11;1;0;;;;28;15.0;3;0;;0;;;0.016;88.41
1121495;7;0;0;0;17C;1;0;;;;51;22.3;10;0;;0;;;0.188;88.40
1121495;8;0;1;0;11;1;2;0;0;0;126;;;;S2;0;;;1.296;14.14
1121495;9;0;0;0;11;1;2;0;0;0;145;27.0;10;1;S2;0;;;1.662;14.14
1121495;10;0;1;0;17C;1;2;;;;37;;;;;0;;;0.077;88.41
1121495;12;0;0;0;17C;1;1;;;;34;21.0;4;0;;0;;;0.060;88.41
1121495;14;0;0;0;23SO;0;0;;;;26;13.2;2;0;;0;;;0.012;88.42
1121495;15;0;0;0;23SO;0;0;;;;44;18.8;5;1;;0;;;0.103;88.41
1121495;16;0;1;0;11;0;0;;;;32;;;;;0;;;0.024;88.41
1121495;17;0;0;0;02;1;2;0;0;0;184;24.9;7;1;S2;0;;;2.400;14.14
1121665;1;0;0;0;19;1;2;0;0;0;127;27.7;18;1;S+;0;4;;1.378;26.08
1121665;2;0;0;0;19;1;2;0;0;0;109;26.6;22;0;S1;0;;15;1.004;68.85
1121665;3;0;1;0;19;1;2;0;0;0;112;;;;S1;0;;;1.067;68.84
1121665;4;0;0;0;19;1;2;0;0;0;101;25.1;3;1;S1;0;;15;0.639;68.85
1121665;5;0;1;0;19;1;2;0;0;0;104;;;;S1;0;;;0.682;68.85
1122080;1;0;0;0;19;1;2;0;0;0;95;26.5;17;1;S+;0;2;14;0.761;51.02
1122080;2;0;1;0;19;1;2;0;0;0;96;;;;S2;0;;;0.779;51.02
1122080;3;0;1;0;19;1;2;0;0;0;95;;;;S1;0;;;0.761;51.02
1122080;4;0;0;0;19;1;2;0;1;0;100;25.6;16;1;S+;0;7;14;0.806;51.02
1122275;1;0;0;0;19;1;2;0;0;0;131;28.7;23;0;S+;0;3;15;1.529;51.02
1122275;2;0;0;0;19;1;2;0;0;0;134;28.7;19;1;S+;0;3;15;1.581;51.02
1122275;3;0;1;0;19;1;2;0;0;0;118;;;;S1;0;;;1.224;51.02
1122275;4;0;1;0;19;1;2;0;0;0;133;;;;S1;0;;;1.557;51.02
1122613;1;0;1;0;19;1;2;0;2;0;154;;;;S2;0;;;2.230;45.35
1122613;2;0;0;0;19;1;2;0;1;0;148;31.3;14;1;S2;0;;17;2.032;45.35
1122613;3;0;0;0;19;1;2;0;0;0;165;32.6;17;1;S1;0;;;2.607;45.35
1122613;4;0;0;0;19;1;2;0;1;0;154;31.8;15;1;S2;0;;17;2.230;45.35
1122771;1;0;1;0;19;1;2;0;0;0;99;;;;S1;0;;;0.945;34.72
1122771;2;0;0;0;19;1;2;0;0;0;91;29.0;25;0;S1;0;;19;0.777;34.72
1122771;3;0;1;0;19;1;2;0;0;0;76;;;;BI;0;;;0.503;34.72
1122771;4;0;0;0;19;1;2;0;0;0;117;29.0;25;0;S1;0;;19;1.256;34.72
1122771;5;0;0;0;17O;0;0;;;;46;17.6;8;1;;0;;;0.119;88.41
1122771;6;0;1;0;17O;0;0;;;;35;;;;;0;;;0.064;88.41
1122771;7;0;1;0;17O;0;0;;;;44;;;;;0;;;0.106;88.41
1122771;8;0;1;0;17O;0;0;;;;31;;;;;0;;;0.044;88.41
