idp;csa5;nincid5;incid5;dc5
617153;1;0;;4
617158;1;0;;4
617166;1;0;;0
617171;1;0;;0
617178;1;0;;0
617187;1;0;;0
617215;1;0;;0
617223;1;0;;0
617264;1;0;;0
617267;1;4;1;0
617282;1;0;;0
617313;1;0;;0
617340;1;0;;0
617389;1;5;1;0
617404;1;0;;0
617409;1;0;;0
617410;1;0;;0
617413;1;0;;0
617419;3;0;;4
617435;1;0;;0
617449;1;0;;0
617456;1;0;;0
617463;1;0;;3
617481;1;0;;0
617505;1;0;;0
617521;1;0;;0
617524;1;0;;4
617541;1;0;;0
617552;1;0;;4
617570;1;0;;0
617577;1;0;;0
617585;1;0;;4
617624;1;0;;0
617643;1;0;;0
617649;1;0;;0
617655;1;0;;0
617683;1;0;;0
617695;1;0;;0
617696;1;0;;0
617707;1;0;;0
617730;1;0;;1
617732;1;0;;0
617733;1;0;;0
617741;1;0;;3
617744;1;0;;0
617765;1;0;;3
617777;1;0;;0
617782;1;0;;0
617791;1;0;;0
617802;1;0;;0
617817;1;0;;4
617823;1;0;;0
617826;1;0;;0
617828;1;0;;0
617841;1;0;;0
617843;1;0;;0
617860;1;0;;4
617898;1;0;;0
617931;1;0;;0
617933;1;0;;3
617934;1;0;;4
617935;1;0;;4
617989;1;5;1;0
618003;1;0;;0
618020;1;2;1;3
618053;1;0;;0
618068;1;0;;0
618070;1;0;;0
618095;1;0;;0
618110;1;0;;0
618111;1;0;;0
618112;1;0;;0
618114;1;0;;4
618129;1;0;;0
618135;1;0;;0
618161;1;0;;0
618169;1;0;;2
618179;1;0;;0
618219;1;0;;0
618242;1;0;;3
618245;1;0;;0
618247;1;0;;0
618248;1;0;;0
618298;1;0;;0
618301;1;0;;0
618325;1;0;;0
618351;1;0;;0
618352;1;0;;0
618367;1;0;;0
618370;1;0;;2
618374;1;0;;0
618378;1;0;;0
618385;1;;;
618417;1;0;;4
618425;1;0;;0
618450;1;0;;0
618457;1;0;;0
618469;1;0;;0
618483;1;0;;0
618499;1;0;;0
618503;1;0;;0
618505;1;0;;0
618538;1;0;;0
618542;1;0;;0
618549;1;0;;0
618592;1;0;;0
618607;1;0;;0
618630;1;0;;0
618643;1;0;;0
618649;1;0;;0
618673;1;0;;0
618683;1;0;;0
618684;1;0;;0
618714;1;0;;3
618736;1;;;
618748;1;0;;0
618753;3;0;;0
618771;1;0;;0
618791;1;0;;0
618793;1;0;;0
618814;1;0;;1
618822;1;0;;0
618825;1;0;;3
618828;1;0;;3
618842;1;0;;0
618847;1;0;;0
618856;1;0;;4
618872;1;0;;0
618892;1;0;;0
618895;1;0;;0
618918;1;0;;0
618920;1;0;;0
618955;1;0;;0
618966;1;0;;0
618987;1;0;;0
618988;1;0;;0
618999;1;0;;0
619010;1;0;;0
619011;1;4;1;0
619021;1;0;;0
619039;1;0;;0
619070;1;0;;0
619078;1;0;;3
619092;1;0;;0
619096;1;4;2;4
619116;1;0;;0
619135;1;0;;0
619137;1;0;;0
619143;1;5;1;4
619192;1;0;;0
619197;1;4;1;0
619230;1;0;;0
619239;1;0;;1
619256;1;0;;1
619261;1;0;;2
619262;1;0;;0
619264;1;0;;3
619265;1;0;;0
619270;1;0;;0
619272;1;0;;0
619273;1;0;;3
619282;1;0;;0
619288;1;0;;0
619289;1;0;;3
619299;1;0;;0
619306;1;0;;4
619312;1;0;;0
619336;1;0;;0
619340;1;0;;0
619343;1;0;;0
619348;1;0;;0
619360;1;0;;0
619404;1;0;;3
619405;1;0;;0
619407;1;0;;0
619424;1;0;;0
619427;1;0;;0
619429;1;0;;0
619437;1;0;;4
619447;1;0;;0
619451;1;0;;0
619456;1;0;;0
619461;1;0;;3
619481;1;0;;0
619484;1;0;;4
619493;1;0;;0
619499;1;0;;0
619500;1;0;;0
619529;3;1;1;0
619561;2;0;;0
619562;1;0;;4
619563;1;0;;0
619574;1;0;;0
619608;1;0;;0
619619;1;0;;4
619623;1;0;;1
619648;1;0;;0
619651;1;0;;4
619672;1;0;;3
619674;1;0;;0
619682;1;0;;0
619696;1;0;;0
619697;1;0;;0
619704;1;4;1;0
619707;1;0;;0
619715;1;0;;0
619723;1;0;;3
619761;1;0;;0
619792;1;0;;0
619813;1;0;;0
619829;1;0;;0
619841;1;5;1;0
619847;1;4;1;0
619867;1;0;;0
619923;1;4;1;0
619928;1;0;;0
619932;1;0;;0
619946;1;0;;0
619989;1;0;;0
619990;1;0;;0
619999;1;0;;4
620001;1;0;;0
620011;1;0;;0
620023;1;0;;0
620026;1;0;;0
620041;1;0;;0
620053;1;0;;1
620067;1;0;;0
620076;1;0;;0
620082;1;0;;0
620104;1;0;;3
620135;1;0;;3
620171;1;0;;0
620184;1;0;;0
620192;1;0;;0
620197;1;0;;0
620211;1;0;;0
620230;1;0;;0
620231;1;0;;4
620235;1;0;;0
620238;3;0;;0
620245;1;0;;1
620251;1;0;;0
620261;1;0;;0
620277;1;0;;0
620279;1;0;;0
620301;1;0;;0
620364;1;0;;0
620396;1;0;;0
620426;1;0;;3
620448;1;0;;0
620460;1;0;;0
620467;1;0;;0
620468;1;0;;0
620502;1;0;;0
620509;1;0;;0
620513;1;0;;3
620532;1;0;;0
620559;1;0;;0
620588;1;0;;0
620603;1;0;;0
620610;1;0;;0
620611;1;0;;4
620619;3;0;;0
620622;1;0;;0
620649;1;0;;3
620652;1;0;;0
620653;1;;;
620654;1;0;;0
620667;1;0;;3
620694;1;0;;0
620697;1;0;;0
620708;1;0;;0
620748;1;0;;0
620776;1;0;;0
620777;1;0;;3
620782;1;0;;0
620796;1;0;;0
620801;1;;;
620803;1;0;;0
620807;1;0;;0
620841;1;0;;4
620858;1;0;;3
620865;1;4;1;0
620883;1;4;1;0
620886;1;0;;3
620901;1;0;;0
620947;1;0;;0
620948;1;0;;0
620956;1;4;1;3
620966;1;0;;0
620967;1;0;;3
620980;3;0;;0
620998;1;0;;0
621046;1;0;;0
621063;1;0;;4
621067;1;0;;4
621075;1;0;;0
621088;1;0;;4
621091;1;0;;4
621118;1;0;;0
621120;1;0;;0
621143;1;0;;0
621147;1;0;;0
621153;1;0;;0
621166;1;0;;0
621171;1;0;;0
621173;1;0;;0
621179;1;0;;0
621185;1;0;;0
621186;1;0;;0
621187;1;0;;4
621188;3;0;;0
621223;1;0;;0
621252;1;0;;0
621273;1;0;;0
621283;1;0;;1
621287;3;;;
621301;1;0;;0
621332;1;0;;0
621348;1;0;;0
621398;1;0;;0
621403;7;;;
621432;1;0;;0
621436;1;0;;0
621438;1;0;;0
621440;1;0;;3
621441;1;0;;3
621443;1;0;;0
621464;1;0;;0
621483;1;0;;0
621490;1;0;;0
621495;1;0;;0
621512;3;0;;0
621513;1;0;;3
621523;1;0;;0
621524;1;5;1;0
621542;1;0;;0
621547;1;0;;0
621583;1;0;;0
621608;1;0;;3
621647;1;0;;3
621658;1;0;;0
621660;1;0;;0
621671;1;0;;0
621682;1;0;;3
621687;1;0;;0
621688;1;0;;0
621689;1;0;;0
621693;3;0;;0
621702;1;0;;0
621710;1;0;;0
621741;1;0;;0
621754;1;0;;0
621757;1;0;;0
621758;1;2;3;0
621759;1;0;;0
621771;1;0;;0
621778;1;0;;0
621783;1;0;;0
621794;1;0;;0
621802;1;0;;0
621806;1;0;;0
621828;1;0;;1
621835;1;0;;0
621848;1;0;;0
621876;1;0;;0
621885;1;0;;0
621903;1;0;;0
621936;1;0;;0
621950;1;0;;4
621954;1;0;;0
621967;1;0;;4
621971;3;0;;0
622011;1;0;;2
622015;1;0;;0
622017;1;0;;0
622043;1;0;;3
622046;1;0;;4
622058;1;0;;0
622072;1;0;;0
622080;1;0;;0
622081;1;0;;0
622098;1;0;;1
622138;1;0;;0
622149;1;0;;0
622159;1;0;;0
622176;1;;;
622184;1;0;;0
622202;1;0;;3
622220;1;0;;0
622232;1;0;;0
622242;1;0;;0
622243;1;0;;0
622248;1;0;;0
622256;1;0;;0
622257;1;0;;0
622258;1;0;;0
622270;1;0;;0
622275;1;0;;3
622279;1;0;;4
622287;1;0;;0
622302;1;4;1;0
622365;1;0;;0
622391;1;0;;0
622400;6;;;
622409;1;0;;0
622420;1;0;;0
622423;1;0;;4
622429;1;0;;0
622445;1;0;;0
622453;1;0;;0
622455;1;0;;0
622463;1;0;;0
622477;1;0;;0
622494;1;0;;0
622528;1;0;;0
622540;1;0;;0
622553;1;0;;0
622562;3;0;;0
622596;1;0;;0
622604;1;4;1;0
622606;1;0;;0
622616;1;0;;0
622630;1;0;;0
622633;1;0;;0
622638;1;0;;0
622645;1;0;;3
622656;1;0;;0
622686;1;0;;0
622690;1;0;;0
622697;1;0;;0
622727;1;0;;0
622752;1;0;;0
622776;1;0;;0
622780;1;0;;3
622793;1;0;;0
622794;1;0;;0
622820;1;0;;0
622826;1;0;;4
622839;1;0;;0
622844;3;;;
622854;1;0;;0
622872;1;0;;0
622881;1;0;;0
622906;1;0;;0
622917;1;0;;4
622922;1;0;;0
622927;1;0;;4
622963;1;0;;0
622964;1;0;;0
622976;1;0;;0
622991;1;0;;3
622992;1;0;;3
622996;1;0;;0
623025;1;0;;0
623026;1;0;;0
623027;2;;;
623037;1;2;1;0
623039;3;0;;0
623061;1;0;;0
623068;1;0;;0
623076;1;0;;0
623077;1;0;;0
623100;6;;;
623111;1;0;;1
623157;1;0;;0
623176;1;0;;0
623178;5;0;;0
623179;1;0;;3
623180;1;0;;0
623214;1;0;;0
623233;1;0;;0
623239;1;0;;0
623242;1;0;;0
623248;1;0;;0
623265;1;0;;3
623269;1;0;;4
623309;1;0;;3
623321;1;0;;0
623343;6;;;
623368;1;0;;0
623371;1;0;;0
623384;1;0;;0
623403;1;0;;0
623417;1;0;;0
623421;1;0;;0
623448;1;0;;0
623457;7;;;
623465;1;0;;0
623480;1;0;;0
623486;3;0;;0
623490;1;0;;0
623500;1;0;;0
623506;3;0;;0
623508;1;0;;0
623525;1;0;;0
623540;1;0;;4
623541;1;0;;0
623548;1;0;;0
623561;1;0;;0
623570;1;0;;3
623577;1;0;;0
623586;1;0;;0
623590;1;0;;0
623598;1;0;;0
623614;1;0;;0
623615;1;0;;0
623635;1;0;;0
623638;1;0;;0
623651;1;0;;0
623668;1;0;;3
623671;1;4;1;0
623680;1;0;;0
623683;1;0;;0
623707;1;0;;0
623733;1;0;;0
623778;1;0;;3
623801;2;;;
623804;3;;;
623814;1;0;;0
623818;3;0;;0
623851;3;0;;0
623861;1;0;;0
623864;1;0;;0
623872;1;0;;3
623881;1;0;;0
623911;3;0;;0
623933;1;0;;0
623941;1;0;;0
623950;1;0;;0
623968;1;0;;4
623981;1;0;;0
623996;1;0;;0
624001;1;0;;0
624018;1;0;;3
624035;1;0;;3
624036;1;0;;4
624037;1;0;;0
624038;1;0;;0
624040;1;0;;0
624049;1;0;;0
624060;1;0;;0
624063;1;2;1;0
624105;1;0;;0
624112;1;0;;0
624142;1;0;;0
624184;3;0;;0
624199;1;0;;3
624223;1;0;;0
624228;1;;;
624263;1;0;;3
624268;3;0;;0
624277;1;0;;0
624300;1;0;;0
624316;1;0;;0
624328;1;0;;0
624333;1;0;;0
624336;1;0;;1
624341;3;0;;0
624383;1;0;;0
624396;1;0;;0
624411;1;0;;4
624412;1;0;;4
624426;1;0;;0
624428;1;0;;0
624442;1;0;;3
624452;1;0;;0
624457;1;0;;0
624461;1;0;;2
624465;1;0;;4
624469;1;0;;0
624512;1;;;
624514;1;0;;0
624531;1;4;2;3
624543;1;0;;0
624605;1;0;;0
624615;1;0;;0
624616;1;0;;4
624621;1;0;;4
624629;1;0;;0
624636;1;0;;0
624640;1;0;;1
624652;1;0;;0
624661;1;0;;0
624662;3;0;;0
624665;1;0;;0
624678;1;0;;0
624692;1;0;;0
624719;1;0;;0
624722;1;0;;0
624728;1;0;;0
624734;1;0;;3
624736;1;0;;0
624749;1;0;;0
624758;1;0;;0
624788;1;0;;4
624789;1;0;;4
624799;1;0;;0
624802;1;0;;0
624823;1;0;;0
624835;1;0;;3
624837;1;0;;0
624909;1;0;;0
624914;1;0;;0
624919;1;0;;0
624930;1;0;;0
624940;1;0;;0
624941;1;0;;0
624945;1;0;;0
624966;3;0;;0
624981;1;0;;0
625007;1;0;;0
625020;1;0;;0
625038;1;0;;0
625046;1;0;;0
625054;3;0;;0
625075;1;0;;0
625079;1;0;;0
625086;1;0;;0
625088;1;0;;0
625094;1;0;;0
625095;1;0;;0
625099;1;0;;0
625112;1;0;;0
625155;1;0;;0
625157;1;0;;0
625185;1;0;;0
625186;1;0;;0
625199;1;0;;0
625221;1;0;;3
625225;1;0;;0
625226;1;0;;0
625228;1;0;;0
625253;1;0;;0
625259;1;0;;0
625287;1;0;;0
625296;1;0;;3
625306;1;0;;0
625307;1;0;;2
625313;1;0;;0
625316;1;0;;0
625321;1;0;;0
625322;1;0;;0
625326;2;4;2;0
625338;1;0;;0
625347;1;0;;0
625353;1;0;;0
625367;1;0;;0
625375;1;0;;0
625383;1;0;;0
625385;1;0;;0
625404;1;0;;0
625409;1;0;;0
625416;1;0;;0
625425;1;0;;0
625426;1;0;;0
625436;1;0;;0
625482;1;0;;0
625514;1;0;;0
625536;1;0;;0
625596;1;0;;0
625651;1;0;;0
625667;1;0;;0
625688;1;0;;0
625692;1;0;;0
625701;1;0;;0
625707;1;0;;0
625728;1;0;;0
625730;1;0;;0
625767;1;0;;0
625816;1;0;;2
625817;1;0;;0
625832;1;0;;0
625845;1;0;;0
625864;1;0;;0
625879;1;0;;0
625881;1;0;;0
625899;1;0;;0
625908;1;0;;0
625926;1;0;;0
625942;1;0;;0
625953;1;0;;0
625958;1;0;;0
625988;1;0;;0
626000;1;0;;0
626007;6;;;
626011;1;0;;3
626013;1;0;;4
626042;1;0;;0
626050;1;0;;0
626068;1;0;;0
626074;1;0;;0
626078;1;0;;0
626089;1;0;;0
626108;1;0;;0
626110;1;0;;0
626111;1;0;;4
626126;1;0;;0
626131;1;0;;0
626139;1;0;;0
626178;1;0;;0
626180;1;0;;0
626204;1;0;;0
626209;1;0;;0
626219;1;0;;0
626225;2;0;;0
626229;1;0;;0
626235;1;0;;0
626237;1;0;;0
626262;1;0;;4
626300;1;0;;0
626313;1;0;;0
626341;1;0;;0
626372;1;0;;0
626381;1;0;;0
626383;1;0;;0
626395;1;0;;3
626433;1;0;;0
626437;1;0;;4
626442;1;0;;3
626446;1;0;;0
626460;1;0;;0
626463;1;0;;0
626476;1;0;;0
626499;1;0;;0
626520;6;;;
626524;1;2;2;0
626534;1;0;;0
626548;1;0;;0
626552;1;0;;0
626553;1;0;;3
626562;1;0;;0
626565;1;0;;0
626593;1;0;;0
626611;1;0;;0
626620;1;0;;3
626623;1;0;;0
626629;1;0;;4
626633;1;0;;0
626635;1;0;;0
626671;1;0;;0
626672;1;0;;0
626679;1;0;;0
626685;1;0;;0
626695;2;0;;0
626701;1;0;;0
626709;1;0;;0
626726;1;0;;0
626733;1;0;;0
626748;1;0;;0
626759;1;0;;0
626772;1;0;;4
626784;1;0;;0
626797;1;0;;0
626857;1;0;;0
626862;1;0;;0
626893;1;0;;0
626905;1;0;;4
626935;1;0;;0
626937;1;0;;0
626941;1;0;;3
626945;1;5;1;0
626947;1;5;1;0
626965;1;0;;0
626981;1;4;1;0
626995;1;0;;0
626997;1;0;;1
627031;1;0;;0
627032;1;0;;0
627063;1;0;;0
627101;1;0;;0
627102;1;0;;4
627112;1;0;;0
627114;1;0;;0
627144;1;0;;0
627154;1;0;;0
627162;1;0;;0
627175;1;0;;0
627185;1;0;;0
627187;1;0;;4
627191;1;0;;1
627193;1;0;;0
627203;1;0;;4
627209;1;0;;0
627216;1;0;;0
627235;1;0;;0
627239;1;0;;0
627240;1;0;;0
627245;1;0;;0
627248;1;0;;4
627253;1;0;;0
627264;2;0;;0
627277;1;0;;0
627278;1;0;;0
627302;1;0;;0
627304;1;0;;0
627323;1;0;;0
627327;1;0;;0
627335;1;0;;0
627346;1;0;;0
627350;1;0;;0
627369;1;0;;0
627374;1;0;;0
627396;1;0;;0
627400;1;0;;0
627412;1;0;;0
627429;1;0;;0
627435;1;0;;0
627444;1;0;;0
627455;1;0;;3
627456;1;0;;0
627469;1;0;;0
627488;1;0;;0
627493;1;0;;0
627497;1;0;;0
627516;1;0;;0
627532;1;0;;0
627552;1;0;;1
627560;1;0;;0
627564;1;4;1;4
627593;1;0;;0
627596;1;0;;0
627605;1;0;;0
627606;1;0;;0
627610;1;0;;0
627617;1;0;;4
627629;1;0;;0
627644;1;0;;0
627650;1;4;1;0
627655;1;0;;3
627656;1;0;;0
627659;1;0;;0
627670;1;0;;0
627677;1;0;;0
627680;1;0;;0
627685;1;0;;0
627714;1;0;;0
627739;1;0;;0
627748;1;0;;2
627750;1;0;;0
627760;1;0;;0
627763;1;0;;0
627793;1;0;;0
627801;1;0;;4
627815;3;0;;0
627827;1;0;;0
627848;1;0;;0
627850;1;0;;0
627871;1;0;;0
627877;1;0;;3
627881;1;0;;0
627885;1;0;;0
627925;1;0;;0
627929;1;1;2;3
627939;1;0;;0
627959;1;0;;0
627980;1;0;;3
627981;1;0;;3
627984;1;0;;0
628002;1;;;
628025;1;0;;0
628033;1;0;;3
628049;1;0;;4
628050;1;0;;0
628052;1;0;;0
628077;1;0;;0
628078;1;0;;0
628100;1;0;;0
628131;1;0;;0
628137;3;0;;0
628141;1;0;;0
628149;1;0;;0
628197;1;0;;0
628199;1;0;;3
628202;1;;;
628210;1;0;;0
628242;1;0;;0
628245;1;0;;3
628253;6;;;
628258;1;0;;0
628259;1;0;;0
628270;1;0;;0
628297;1;0;;3
628308;1;0;;0
628312;1;0;;0
628315;1;0;;0
628316;1;0;;3
628321;1;0;;0
628325;1;0;;4
628336;1;0;;0
628348;1;0;;0
628363;1;5;1;0
628376;1;;;
628379;1;0;;0
628406;1;0;;0
628422;1;0;;0
628458;1;0;;0
628479;1;0;;0
628484;1;0;;0
628518;1;0;;0
628529;1;2;1;0
628530;3;0;;0
628540;1;0;;4
628541;1;0;;0
628572;1;0;;0
628578;1;0;;0
628585;1;0;;0
628633;1;0;;0
628648;1;0;;0
628653;1;0;;0
628660;1;0;;0
628691;1;0;;0
628693;1;0;;4
628707;1;0;;3
628723;1;0;;0
628724;1;0;;0
628727;1;;;
628746;1;0;;0
628775;1;0;;0
628779;1;0;;4
628800;1;0;;0
628802;1;0;;0
628837;1;0;;1
628849;3;0;;0
628852;1;2;1;0
628855;1;0;;4
628870;1;0;;3
628876;1;0;;4
628877;1;4;1;0
628884;1;0;;0
628887;1;0;;0
628906;1;0;;0
628909;1;0;;0
628913;1;0;;0
628931;1;0;;3
628951;1;0;;4
628964;1;0;;0
628972;1;0;;0
628987;1;0;;4
628990;1;0;;0
628997;1;0;;0
629006;1;0;;0
629014;1;0;;0
629032;1;0;;3
629046;1;0;;0
629071;1;0;;0
629073;1;0;;0
629083;6;;;
629095;1;0;;0
629110;1;0;;0
629118;1;0;;4
629122;1;0;;0
629123;3;0;;0
629135;1;0;;0
629136;1;0;;0
629137;1;0;;0
629152;1;0;;0
629178;1;0;;0
629179;1;0;;0
629183;1;0;;0
629184;1;0;;0
629185;1;0;;3
629192;1;0;;0
629195;1;0;;4
629206;1;0;;4
629228;1;0;;4
629235;1;0;;0
629236;1;5;1;3
629251;1;0;;3
629255;1;0;;0
629264;1;0;;3
629271;1;0;;0
629276;6;;;
629282;1;0;;0
629286;1;0;;0
629307;1;0;;0
629314;1;0;;0
629324;1;0;;0
629383;1;0;;0
629396;1;0;;0
629399;1;0;;0
629402;1;0;;0
629403;1;0;;0
629413;1;0;;0
629425;1;0;;0
629427;1;0;;0
629428;1;0;;3
629455;1;0;;0
629465;1;0;;0
629474;1;0;;0
629487;1;0;;0
629489;1;0;;0
629493;1;0;;0
629500;1;4;1;0
629517;1;0;;0
629541;1;0;;0
629547;1;0;;3
629558;1;0;;0
629569;1;0;;0
629571;1;0;;4
629579;1;0;;3
629591;1;0;;0
629604;1;0;;0
629606;1;0;;0
629629;1;0;;0
629633;1;0;;0
629672;1;0;;3
629684;1;0;;3
629697;1;0;;0
629708;1;0;;0
629719;1;0;;0
629734;1;0;;0
629754;1;0;;0
629764;1;0;;0
629791;1;0;;0
629795;1;0;;4
629802;1;0;;0
629853;1;0;;0
629886;1;0;;0
629889;1;0;;3
629910;1;0;;3
629951;1;0;;0
629965;1;0;;3
629977;1;0;;0
629991;1;0;;4
629997;1;0;;0
630020;1;;;
630021;1;0;;4
630022;1;0;;3
630045;1;0;;2
630063;1;0;;0
630073;1;0;;1
630088;1;0;;0
630126;1;0;;3
630127;1;0;;0
630131;1;0;;0
630141;1;0;;0
630160;1;0;;0
630178;1;0;;0
630179;1;0;;0
630185;1;0;;0
630197;1;0;;0
630198;1;0;;0
630233;1;0;;0
630242;1;0;;1
630244;1;0;;0
630262;1;0;;0
630290;1;0;;0
630331;1;0;;0
630341;1;0;;0
630359;1;0;;0
630366;1;0;;0
630396;1;0;;0
630407;1;0;;0
630421;1;0;;4
630424;1;0;;4
630441;1;0;;3
630448;1;0;;0
630449;1;0;;0
630462;1;0;;3
630473;1;0;;0
630477;1;0;;4
630478;1;0;;0
630511;1;0;;0
630531;1;0;;0
630543;1;0;;0
630545;1;0;;0
630563;1;0;;0
630584;1;0;;1
630591;1;0;;0
630592;1;0;;1
630593;1;0;;0
630601;1;0;;0
630610;1;0;;0
630625;1;0;;0
630638;1;0;;3
630650;1;0;;0
630658;1;0;;4
630665;1;0;;0
630672;1;0;;4
630674;1;0;;4
630679;1;0;;0
630680;1;0;;3
630686;1;0;;0
630687;1;0;;0
630699;1;0;;0
630716;1;0;;4
630722;1;0;;0
630758;1;0;;0
630762;1;0;;0
630768;1;0;;0
630771;1;0;;3
630776;1;0;;0
630782;1;0;;3
630798;1;0;;0
630823;1;0;;0
630832;1;4;1;0
630838;1;0;;0
630841;1;0;;0
630845;1;0;;0
630862;1;0;;4
630896;3;0;;0
630925;1;0;;0
630931;1;0;;0
630935;1;0;;4
630938;1;0;;0
630952;1;0;;0
630954;1;0;;0
630957;1;0;;3
630965;1;0;;0
631032;1;0;;0
631044;3;0;;0
631057;1;0;;0
631061;1;0;;0
631114;1;0;;0
631129;1;0;;3
631141;1;0;;3
631161;1;0;;4
631164;1;0;;0
631174;1;0;;1
631210;1;0;;3
631258;1;0;;0
631263;1;0;;0
631268;1;0;;0
631282;1;0;;0
631299;1;0;;3
631300;1;0;;0
631305;1;0;;3
631330;1;5;1;0
631335;3;0;;0
631354;1;0;;1
631359;1;0;;3
631364;1;0;;3
631365;1;0;;0
631371;1;0;;0
631383;1;0;;3
631392;1;0;;0
631412;1;0;;0
631430;1;0;;0
631485;1;0;;1
631498;1;0;;0
631502;1;0;;3
631516;3;0;;0
631526;1;0;;0
631528;1;0;;0
631542;1;0;;4
631543;1;0;;2
631549;1;0;;0
631554;1;0;;0
631569;1;0;;3
631571;1;0;;4
631617;1;0;;0
631628;1;0;;0
631629;1;0;;4
631634;1;0;;0
631635;1;0;;0
631650;1;0;;0
631662;1;0;;4
631667;1;0;;0
631670;1;0;;3
631682;1;0;;4
631733;1;0;;0
631742;1;0;;0
631744;1;0;;0
631763;1;0;;0
631767;1;4;1;4
631770;1;0;;0
631810;1;0;;4
631831;1;0;;0
631836;1;0;;0
631855;1;0;;0
631860;1;0;;0
631862;1;0;;4
631875;1;0;;0
631882;1;0;;0
631889;1;0;;0
631896;1;0;;0
631906;1;0;;0
631914;1;0;;0
631942;1;0;;0
631956;1;0;;0
631978;1;0;;0
631979;1;0;;1
631986;1;0;;0
631995;1;0;;0
632025;1;0;;0
632033;1;0;;0
632040;1;0;;0
632050;1;0;;0
632051;1;5;1;0
632061;3;0;;0
632079;1;0;;3
632093;1;0;;0
632099;1;0;;0
632117;1;0;;0
632122;1;0;;0
632136;1;0;;0
632143;1;0;;3
632148;1;0;;0
632150;1;0;;0
632166;1;3;2;0
632195;1;0;;0
632196;1;0;;4
632237;1;0;;0
632242;1;0;;0
632244;1;0;;0
632248;1;0;;0
632249;1;0;;4
632285;1;0;;0
632291;1;;;
632298;1;0;;3
632311;1;0;;0
632319;1;0;;4
632325;1;0;;4
632326;1;0;;0
632332;1;0;;0
632334;1;0;;3
632335;1;0;;3
632359;1;0;;0
632379;1;0;;0
632393;1;0;;0
632429;1;0;;0
632455;1;0;;0
632456;1;0;;4
632460;1;0;;0
632463;1;0;;0
632474;1;0;;0
632477;1;0;;0
632507;1;0;;3
632518;1;0;;0
632533;1;0;;0
632544;1;0;;3
632553;1;0;;0
632561;1;0;;2
632568;3;0;;0
632577;1;0;;0
632591;1;0;;3
632592;1;0;;0
632598;1;0;;0
632611;1;5;1;0
632618;1;0;;0
632620;2;1;1;0
632625;1;0;;0
632632;1;0;;3
632640;1;0;;0
632661;1;0;;3
632671;1;0;;0
632684;1;0;;0
632691;1;0;;0
632692;1;0;;3
632722;1;0;;0
632733;1;0;;0
632736;1;0;;0
632746;1;0;;0
632750;1;0;;0
632757;1;0;;0
632764;1;4;1;0
632767;1;0;;3
632779;1;0;;0
632811;1;0;;0
632824;1;0;;0
632825;1;0;;4
632854;1;0;;3
632889;1;0;;0
632891;1;0;;1
632900;1;0;;0
632914;1;0;;0
632921;1;0;;3
632925;1;0;;0
632942;1;0;;4
632964;1;0;;0
632969;1;4;1;0
632971;1;0;;0
632976;1;0;;0
632993;2;0;;0
632996;1;0;;0
632997;1;0;;0
633033;1;0;;0
633036;1;0;;0
633081;1;0;;0
633082;1;0;;0
633087;1;0;;3
633121;1;0;;0
633123;1;0;;3
633126;1;0;;4
633128;1;0;;0
633134;1;0;;0
633145;1;0;;0
633156;1;0;;0
633159;1;0;;3
633185;1;0;;0
633192;1;0;;0
633202;1;0;;0
633218;3;0;;0
633222;1;0;;0
633237;1;0;;3
633268;1;0;;0
633287;1;0;;0
633288;1;0;;1
633296;1;0;;3
633301;1;0;;0
633311;1;0;;0
633319;1;0;;4
633343;1;0;;0
633373;1;0;;0
633387;1;0;;0
633389;1;0;;0
633395;1;0;;0
633446;1;0;;0
633478;1;0;;0
633484;1;0;;0
633492;1;0;;0
633504;1;0;;4
633510;1;0;;0
633522;1;0;;0
633528;1;0;;3
633547;1;0;;0
633556;1;0;;0
633573;1;0;;2
633595;1;0;;0
633613;1;0;;0
633619;1;0;;0
633640;1;0;;0
633667;1;0;;0
633673;1;0;;0
633683;1;0;;0
633713;1;0;;0
633731;1;0;;0
633732;1;0;;0
633734;1;0;;0
633739;1;0;;2
633749;1;0;;0
633751;1;0;;0
633752;1;0;;0
633756;1;0;;0
633779;1;0;;0
633795;3;;;
633812;1;0;;0
633817;1;0;;0
633821;1;0;;0
633836;1;0;;0
633839;1;0;;4
633859;1;0;;1
633861;1;0;;3
633871;1;0;;0
633874;1;0;;0
633878;1;0;;0
633882;1;0;;0
633885;1;0;;0
633894;1;0;;0
633898;1;0;;4
633901;1;0;;3
633904;1;0;;0
633907;1;0;;0
633973;1;0;;0
633981;1;0;;0
633992;1;0;;0
634014;1;0;;0
634015;1;0;;0
634046;1;0;;0
634048;1;0;;0
634049;1;0;;0
634056;1;0;;0
634060;1;0;;4
634066;3;0;;0
634067;1;0;;0
634077;1;0;;0
634081;1;0;;0
634083;1;0;;0
634089;1;0;;0
634091;1;0;;3
634093;1;0;;0
634096;1;0;;0
634097;1;0;;1
634098;1;0;;0
634127;1;0;;0
634172;1;2;1;0
634178;1;0;;3
634182;1;0;;4
634198;1;0;;0
634210;1;0;;0
634223;1;0;;4
634269;1;0;;0
634275;1;0;;0
634278;1;0;;4
634288;1;0;;0
634296;1;0;;0
634309;1;0;;0
634316;1;0;;0
634327;1;0;;0
634331;1;0;;4
634338;1;0;;0
634344;1;0;;3
634346;1;0;;4
634350;1;0;;0
634387;1;0;;0
634398;1;0;;2
634413;1;0;;0
