idp;espar;tca;tcl
724423;03;0;0
724423;11;27;9
724423;21C;0;0
724423;41;0;0
724431;02;18;18
724431;03;18;18
724431;09;0;0
724431;11;12;0
724431;12V;18;18
724431;24;6;6
724431;62;0;0
724436;05;100;100
724455;02;21;21
724455;05;21;21
724455;10;0;0
724455;11;0;0
724455;17C;0;0
724455;18C;0;0
724455;21C;14;14
724455;22M;14;14
724455;49AM;0;0
724465;02;20;20
724465;09;0;0
724465;11;40;30
724465;12V;0;0
724465;13G;20;20
724465;17C;10;10
724465;24;20;20
724465;25M;0;0
724490;09;0;0
724490;17C;0;0
724490;20P;0;0
724490;25M;0;0
724490;31;0;0
724490;49BS;0;0
724490;49IA;0;0
724490;61;81;81
724490;62;0;0
724498;02;81;81
724498;11;18;9
724498;17C;0;0
724498;24;0;0
724503;02;0;0
724503;09;54;54
724503;11;9;9
724503;15S;9;9
724503;21C;18;18
724503;23AB;0;0
724503;41;0;0
724508;09;0;0
724508;23SO;0;0
724508;49SN;0;0
724508;64;81;81
724510;15S;0;0
724510;17C;0;0
724510;22M;0;0
724510;23AB;8;8
724510;23SO;8;8
724510;24;32;32
724510;31;0;0
724510;62;24;24
724517;02;0;0
724517;10;10;10
724517;11;70;70
724517;12V;0;0
724517;17C;20;20
724559;02;28;28
724559;09;7;7
724559;12V;7;7
724559;17C;0;0
724559;22M;0;0
724559;31;0;0
724559;52;28;28
724559;69JC;0;0
724567;02;0;0
724567;09;6;6
724567;11;12;12
724567;21C;0;0
724567;23AB;0;0
724567;31;0;0
724567;39;0;0
724567;41;0;0
724567;62;9;9
724593;02;0;0
724593;03;63;63
724593;12V;0;0
724593;25C;27;27
724624;02;0;0
724624;04;0;0
724624;07;5;5
724624;10;40;40
724624;23C;0;0
724624;51;0;0
724666;02;0;0
724666;07;30;30
724666;10;20;20
724666;41;0;0
724666;51;0;0
724675;09;50;50
724675;61;30;30
724675;62;20;20
724675;67;0;0
724690;05;6;6
724690;06;54;54
724692;58;24;24
724692;62;6;6
724702;64;100;100
724709;02;45;45
724709;03;0;0
724709;10;0;0
724709;11;18;9
724709;12V;18;18
724709;23PM;0;0
724709;24;18;18
724709;31;9;0
724709;41;0;0
724727;02;0;0
724727;17C;0;0
724727;22M;3;3
724727;23SO;0;0
724727;52;27;27
724759;05;4;4
724759;06;4;4
724759;14;0;0
724759;40;0;0
724759;52;28;28
724764;03;56;56
724764;09;8;0
724764;12V;8;8
724764;52;8;8
724770;02;60;60
724770;11;40;40
724775;06;60;60
724775;08S;0;0
724775;40;0;0
724775;49EA;0;0
724775;51;0;0
724777;51;60;60
724798;03;72;72
724798;09;0;0
724798;10;18;18
724798;11;0;0
724798;12V;0;0
724799;05;8;8
724799;14;0;0
724799;18C;0;0
724799;52;16;16
724799;54;48;48
724807;02;36;36
724807;09;18;18
724807;11;45;27
724807;21C;9;9
724807;23AB;0;0
724807;23C;9;0
724807;23PC;0;0
724807;31;0;0
724807;41;0;0
724856;03;90;90
724856;11;10;0
724856;23AB;10;0
724864;06;54;54
724864;13G;0;0
724864;17F;0;0
724864;51;0;0
724864;69JO;0;0
724867;13G;45;45
724867;17C;27;27
724867;19;9;9
724867;25B;0;0
724867;49AM;9;0
724877;02;0;0
724877;03;0;0
724877;09;40;40
724877;10;40;40
724877;11;10;10
724877;12V;0;0
724877;14;10;10
724877;62;0;0
724877;63;0;0
724878;12V;5;5
724878;17C;5;5
724878;22M;5;5
724878;25M;0;0
724878;49AM;5;5
724878;49PS;25;25
724878;52;5;5
724880;10;10;10
724880;14;0;0
724880;49AM;0;0
724893;03;50;50
724893;11;70;40
724893;15S;10;10
724893;17C;0;0
724893;20P;0;0
724893;25M;0;0
724893;31;0;0
724893;49AM;0;0
724903;02;48;48
724903;11;0;0
724903;17C;12;12
724903;22M;0;0
724903;49AE;0;0
724903;49AM;0;0
724906;02;7;7
724906;09;42;42
724906;11;28;14
724906;15P;0;0
724906;15S;0;0
724906;21C;7;0
724906;23AB;0;0
724906;41;0;0
724906;63;0;0
724911;05;90;90
724911;23C;0;0
724911;41;0;0
724929;02;0;0
724929;12V;0;0
724929;25C;14;14
724929;52;49;49
724929;62;0;0
724940;02;0;0
724940;10;1;1
724940;15S;3;3
724940;17C;0;0
724940;19;1;1
724940;25M;5;5
724940;27C;0;0
724940;49SN;0;0
724940;67;0;0
724943;03;100;100
724943;09;20;0
724950;06;63;63
724950;40;7;7
724950;49FL;0;0
724969;02;48;48
724969;25C;12;12
724971;05;100;100
724971;21M;10;0
724971;23AB;0;0
724971;41;0;0
724974;02;0;0
724974;03;32;32
724974;12V;40;40
724974;15S;0;0
724974;24;0;0
724974;31;0;0
725015;02;18;18
725015;12V;12;12
725015;24;6;6
725015;25B;6;6
725015;25M;12;12
725038;09;9;9
725038;17C;0;0
725038;22M;0;0
725038;61;72;72
725038;62;0;0
725038;64;0;0
725041;03;9;9
725041;09;27;27
725041;11;54;45
725041;21C;9;9
725041;22M;0;0
725041;41;0;0
725046;10;100;100
725046;22M;0;0
725046;23AB;0;0
725046;49IA;0;0
725053;02;54;54
725053;09;0;0
725053;10;36;36
725053;49IA;9;0
725057;09;54;45
725057;61;45;45
725057;62;0;0
725082;02;9;9
725082;03;0;0
725082;10;0;0
725082;12P;27;18
725082;13G;27;27
725082;17C;0;0
725082;22M;0;0
725082;23SO;0;0
725082;31;0;0
725082;49IA;0;0
725082;52;36;36
725082;62;0;0
725082;64;0;0
725084;06;0;0
725084;13G;35;35
725084;14;35;35
725084;17F;0;0
725084;49AM;0;0
725098;02;0;0
725098;10;80;80
725098;14;20;20
725102;05;72;72
725102;22M;0;0
725102;23PA;9;9
725102;52;9;9
725102;69JC;0;0
725115;02;30;30
725115;09;10;10
725115;10;40;40
725115;11;0;0
725115;12V;0;0
725115;20G;0;0
725115;22M;0;0
725115;24;0;0
725115;52;10;10
725132;03;10;10
725132;05;90;90
725132;17C;0;0
725132;21C;0;0
725132;41;0;0
725132;51;0;0
725132;52;0;0
725132;69JC;0;0
725138;05;100;100
725138;23C;10;0
725138;23PM;0;0
725144;09;9;0
725144;10;0;0
725144;61;81;81
725150;02;40;40
725150;03;0;0
725150;09;0;0
725150;11;80;60
725150;24;0;0
725150;25M;0;0
725150;62;0;0
725165;02;0;0
725165;09;80;80
725189;52;100;100
725189;69JO;0;0
725194;12V;0;0
725194;53CO;90;90
725201;07;0;0
725201;10;12;12
725201;12V;0;0
725201;51;18;18
725243;06;12;12
725243;57A;28;28
725262;02;0;0
725262;09;18;18
725262;11;36;36
725262;12V;0;0
725262;17C;9;9
725262;21C;0;0
725262;22M;18;18
725262;25M;0;0
725262;31;0;0
725262;49AM;0;0
725262;49IA;0;0
725274;10;100;100
725276;02;10;10
725276;03;80;80
725276;09;10;10
725276;12P;0;0
725276;22M;0;0
725276;23SO;0;0
725276;25M;0;0
725287;09;0;0
725287;23SO;3;3
725287;49IA;0;0
725287;61;15;15
725287;62;9;9
725288;02;18;9
725288;52;81;81
725291;02;0;0
725291;03;70;70
725291;11;0;0
725291;20G;0;0
725291;22M;10;10
725291;23PM;0;0
725291;25M;0;0
725291;31;20;10
725291;49AM;10;0
725307;02;0;0
725307;05;9;9
725307;10;9;9
725307;53CO;45;45
725307;72V;27;27
725316;06;40;40
725318;02;100;100
725318;11;10;0
725329;13G;0;0
725329;15S;0;0
725329;17C;81;81
725329;18C;0;0
725329;19;9;9
725329;29AF;0;0
725329;49AM;0;0
725329;49PS;0;0
725338;02;0;0
725338;64;32;32
725338;72V;40;40
725338;73;0;0
725338;74J;0;0
725339;02;20;20
725339;11;8;8
725339;17C;0;0
725339;21C;8;8
725339;31;0;0
725339;49AM;8;4
725340;03;90;90
725340;09;0;0
725340;41;0;0
725340;52;0;0
725354;02;20;20
725354;25M;0;0
725358;03;36;36
725358;09;0;0
725358;11;45;36
725358;12V;9;9
725358;21C;0;0
725358;22M;0;0
725358;24;0;0
725379;02;0;0
725379;09;18;9
725379;12V;0;0
725379;15S;0;0
725379;25M;0;0
725379;61;72;72
725379;62;9;9
725380;05;32;32
725380;14;0;0
725380;17C;16;16
725380;21C;16;8
725380;23AB;8;8
725380;27C;0;0
725380;31;8;8
725391;02;0;0
725391;09;0;0
725391;10;90;90
725391;12V;0;0
725400;02;49;49
725400;13G;7;7
725400;17C;0;0
725400;18C;0;0
725400;25M;7;7
725414;23AB;0;0
725414;61;40;40
725414;62;0;0
725446;09;27;18
725446;61;45;36
725446;62;36;36
725451;03;16;16
725451;09;0;0
725451;11;32;32
725451;12V;24;24
725451;17C;0;0
725451;23AB;0;0
725451;24;0;0
725451;31;0;0
725451;52;0;0
725469;02;45;45
725469;09;0;0
725469;11;63;36
725469;21C;9;9
725469;23AB;9;0
725469;23PC;0;0
725469;23PM;0;0
725469;39;0;0
725469;41;9;0
725469;49AM;0;0
725472;12V;4;4
725472;17C;10;10
725472;61;2;2
725472;62;4;4
725473;02;16;16
725473;05;40;40
725473;19;8;8
725473;24;16;16
725491;15S;48;48
725491;17C;24;24
725491;31;0;0
725500;05;9;9
725500;21O;0;0
725500;22M;0;0
725500;28;0;0
725500;32;15;15
725500;52;0;0
725500;69JO;3;3
725509;05;0;0
725509;52;70;70
725526;03;90;90
725526;12V;0;0
725526;41;0;0
725526;52;0;0
725537;61;20;10
725537;62;30;30
725537;64;20;20
725537;72V;10;10
725537;74J;30;30
725539;02;0;0
725539;15S;0;0
725539;21C;0;0
725539;22M;0;0
725539;61;100;100
725539;62;0;0
725540;05;10;10
725547;02;72;72
725547;11;8;0
725547;24;8;8
725547;31;0;0
725571;49PB;0;0
725571;52;48;48
725571;63;12;12
725572;03;24;24
725572;09;24;24
725572;12V;0;0
725572;15P;8;8
725572;17C;8;8
725572;18C;0;0
725572;23SO;0;0
725572;31;0;0
725572;61;8;8
725581;17C;0;0
725581;18M;0;0
725581;25M;0;0
725581;61;10;10
725581;62;80;80
725594;06;12;12
725594;57A;15;15
725594;68CE;0;0
725594;69JO;3;3
725606;02;50;50
725606;03;10;10
725606;09;0;0
725606;10;20;20
725606;12P;10;10
725606;64;10;10
725624;24;3;3
725624;51;6;6
725624;52;15;15
725624;65;6;6
725626;03;20;20
725626;11;5;5
725626;17C;10;10
725626;21C;10;10
725626;23AB;0;0
725626;41;5;5
725632;03;9;9
725632;11;9;0
725632;12V;45;45
725632;13G;9;9
725632;17C;0;0
725632;20P;18;9
725632;24;9;9
725632;25M;0;0
725632;31;0;0
725632;49AE;0;0
725632;61;0;0
725632;62;0;0
725632;72V;9;9
725659;09;0;0
725659;10;0;0
725659;15S;0;0
725659;22M;0;0
725659;64;90;90
725663;02;60;60
725663;11;80;40
725663;21C;0;0
725663;22M;0;0
725663;41;0;0
725688;05;0;0
725688;21M;0;0
725714;07;10;10
725714;10;100;90
725750;03;10;10
725750;05;0;0
725750;10;0;0
725750;22M;0;0
725750;25M;0;0
725750;27C;0;0
725750;41;0;0
725750;49AM;0;0
725750;52;90;90
725774;03;48;48
725774;09;8;8
725774;11;0;0
725774;12V;16;16
725774;15S;0;0
725774;23SO;0;0
725803;09;0;0
725803;10;10;10
725803;12V;0;0
725803;22M;0;0
725803;61;0;0
725803;62;90;90
725818;03;54;54
725818;09;6;0
725818;10;0;0
725818;11;0;0
725818;22M;0;0
725818;41;0;0
725838;03;0;0
725838;10;30;30
725838;23AB;0;0
725838;64;70;70
725859;09;0;0
725859;23SO;0;0
725859;61;80;80
725888;02;9;9
725888;07;9;9
725888;10;72;72
725888;14;9;0
725888;49IA;0;0
725903;02;70;70
725903;51;0;0
725911;06;81;81
725911;40;0;0
725911;49FL;9;9
725913;02;90;90
725913;03;0;0
725913;11;27;0
725913;62;9;0
725922;23SO;0;0
725922;62;70;70
725923;09;7;7
725923;61;63;63
725934;09;40;24
725934;15S;0;0
725934;23SO;0;0
725934;25M;0;0
725934;62;56;48
725945;02;0;0
725945;09;90;90
725945;17C;0;0
725945;20G;0;0
725945;22M;0;0
725947;03;0;0
725947;09;70;70
725947;10;0;0
725947;12V;0;0
725947;15S;0;0
725947;61;20;20
725949;52;0;0
725949;59;0;0
725949;63;70;70
725960;13G;9;9
725960;17C;9;9
725960;22M;0;0
725960;24;0;0
725960;25B;63;63
725960;25M;0;0
725960;31;0;0
725971;03;90;90
725971;22M;10;10
725979;10;90;90
725979;12V;10;10
725997;52;70;70
725998;05;0;0
725998;06;0;0
725998;54;80;80
726009;03;14;14
726009;11;28;21
726009;14;0;0
726009;17C;7;7
726009;21C;0;0
726009;23AB;7;0
726009;49AM;7;0
726009;49BS;7;0
726009;49PM;0;0
726009;52;21;21
726012;02;24;24
726012;03;32;32
726012;09;16;16
726012;12V;8;8
726012;24;0;0
726012;49IA;0;0
726038;03;30;30
726038;12V;20;20
726038;52;0;0
726038;64;0;0
726048;05;90;90
726048;10;0;0
726048;21M;0;0
726048;23C;0;0
726048;41;0;0
726048;69JC;0;0
726050;03;10;10
726050;09;30;30
726050;11;50;40
726050;21C;20;20
726050;22M;0;0
726050;23PC;0;0
726050;41;0;0
726055;02;70;70
726097;03;0;0
726097;09;0;0
726110;11;9;0
726110;21C;0;0
726110;22M;0;0
726110;64;81;81
726137;02;60;60
726137;03;30;30
726137;04;0;0
726137;22M;0;0
726137;24;0;0
726167;57A;70;70
726172;02;4;4
726172;14;0;0
726172;25M;20;20
726172;27C;12;12
726172;52;4;4
726177;03;40;40
726177;09;10;10
726177;14;30;30
726177;17C;10;0
726177;18C;10;0
726177;21C;0;0
726177;22M;10;10
726177;23PC;0;0
726177;31;20;0
726177;41;0;0
726177;49AM;10;0
726177;52;0;0
726177;54;10;10
726177;62;0;0
726190;03;81;81
726190;09;0;0
726190;21O;0;0
726190;23AB;0;0
726203;10;70;70
726203;12V;20;20
726203;17C;0;0
726203;25M;10;10
726211;06;42;36
726211;40;0;0
726211;51;24;24
726221;25M;0;0
726221;52;27;27
726221;58;36;36
726221;61;0;0
726221;63;27;27
726226;02;80;80
726226;11;0;0
726226;14;0;0
726226;24;0;0
726229;02;36;36
726229;09;0;0
726229;11;9;9
726229;12V;9;9
726229;22M;18;18
726229;31;0;0
726229;49SN;0;0
726229;73;9;9
726230;02;0;0
726230;09;21;21
726230;11;7;7
726230;15S;14;14
726230;17C;21;21
726230;21C;7;7
726230;22G;0;0
726230;22M;0;0
726230;31;7;0
726239;02;35;35
726239;09;21;21
726239;11;21;14
726239;21C;0;0
726239;23AB;0;0
726239;23PC;0;0
726239;24;0;0
726239;31;0;0
726239;41;0;0
726239;49AM;0;0
726242;02;80;80
726242;14;0;0
726242;17C;10;10
726242;22M;0;0
726242;41;0;0
726242;49AM;0;0
726253;02;8;8
726253;03;32;32
726253;09;40;40
726253;49IA;0;0
726257;09;36;36
726257;61;54;54
726264;63;70;70
726292;02;5;5
726292;05;15;15
726292;06;0;0
726292;13G;0;0
726292;17C;5;5
726292;25B;0;0
726292;25C;0;0
726292;33N;0;0
726292;49AM;5;5
726292;68CM;15;15
726301;02;90;90
726301;11;40;10
726301;20G;0;0
726301;24;0;0
726301;25C;0;0
726336;02;9;9
726336;13G;36;36
726336;17C;45;45
726336;68CE;0;0
726337;02;9;9
726337;09;9;9
726337;10;0;0
726337;13G;0;0
726337;17C;54;54
726337;25M;9;9
726337;31;9;0
726337;49IA;0;0
726337;64;0;0
726359;12V;0;0
726359;22M;0;0
726359;24;54;54
726359;25M;0;0
726359;31;0;0
726359;52;36;36
726359;62;0;0
726373;09;7;7
726373;12V;7;7
726373;15S;42;42
726373;23AB;0;0
726373;23SO;0;0
726373;31;14;7
726373;49IA;7;0
726373;61;7;7
726374;03;16;16
726374;05;24;24
726374;12V;0;0
726374;23AB;0;0
726374;24;0;0
726374;25M;0;0
726374;49AM;0;0
726374;49PM;0;0
726374;52;16;16
726374;54;24;24
726419;02;7;7
726419;09;49;49
726419;10;14;14
726419;22M;0;0
726419;49IA;0;0
726443;02;0;0
726443;09;0;0
726443;23SO;0;0
726443;24;0;0
726443;25M;0;0
726443;52;70;70
726443;62;20;20
726446;02;60;60
726446;05;40;40
726446;10;0;0
726446;11;0;0
726446;21C;0;0
726446;41;0;0
726446;49AM;0;0
726451;05;24;24
726451;52;56;56
726461;02;12;12
726461;11;42;42
726461;12V;6;6
726461;13G;0;0
726461;21C;0;0
726461;31;0;0
726466;05;0;0
726466;06;90;90
726472;05;7;7
726472;09;14;14
726472;52;42;42
726472;54;0;0
726487;02;8;8
726487;12V;72;72
726487;22M;0;0
726487;25C;0;0
726515;02;16;16
726515;03;0;0
726515;09;0;0
726515;15S;16;16
726515;17C;8;8
726515;20G;16;16
726515;21C;8;0
726515;21O;8;8
726515;23AB;8;0
726515;61;16;8
726515;62;8;8
726535;02;70;70
726535;03;30;30
726535;10;0;0
726535;12V;0;0
726547;02;5;5
726547;03;25;25
726547;10;0;0
726547;17C;0;0
726547;22M;10;10
726547;23AB;0;0
726547;23PM;5;5
726547;27C;0;0
726547;49AM;0;0
726555;02;18;18
726555;09;72;72
726555;10;0;0
726555;17C;0;0
726555;22M;0;0
726555;52;0;0
726555;61;0;0
726565;02;0;0
726565;12V;0;0
726565;24;0;0
726565;53CO;81;81
726585;02;0;0
726585;07;0;0
726590;02;54;54
726590;10;27;27
726590;12V;9;9
726590;25C;0;0
726601;14;18;18
726601;17C;12;12
726601;18C;0;0
726601;22M;6;6
726601;25M;12;12
726601;27C;6;6
726601;31;0;0
726601;49SN;0;0
726602;02;72;72
726602;10;0;0
726602;12V;0;0
726602;24;0;0
726602;31;27;9
726604;03;63;63
726604;09;0;0
726604;11;36;18
726604;12V;0;0
726658;05;0;0
726658;17C;20;20
726658;21C;20;20
726658;23AM;0;0
726658;25D;0;0
726658;25M;0;0
726658;27C;10;10
726658;31;0;0
726658;33N;20;20
726658;49AM;0;0
726658;52;30;30
726658;69JC;0;0
726664;09;0;0
726664;10;10;10
726664;64;90;90
726668;02;70;70
726668;05;0;0
726668;07;10;10
726668;10;20;20
726687;02;9;9
726687;09;72;72
726687;11;0;0
726687;22M;0;0
726705;05;16;16
726705;14;0;0
726705;17C;0;0
726705;18C;8;8
726705;23F;0;0
726705;25B;0;0
726705;33B;48;48
726724;02;12;12
726724;09;20;20
726724;10;4;4
726724;17C;4;4
726724;31;0;0
726724;49IA;8;0
726739;03;9;9
726739;12V;0;0
726739;52;81;81
726759;02;0;0
726759;05;90;90
726759;22M;0;0
726759;41;0;0
726763;03;90;90
726763;11;30;10
726763;12V;0;0
726763;24;0;0
726764;02;0;0
726764;03;0;0
726764;09;8;8
726764;11;0;0
726764;21C;8;0
726764;23PC;0;0
726764;41;0;0
726764;49AM;0;0
726764;52;64;64
726765;05;12;12
726765;06;12;12
726765;17O;12;12
726765;18C;4;4
726765;22M;0;0
726765;29AF;0;0
726783;13G;14;14
726783;19;14;14
726783;20G;28;28
726783;25B;7;7
726783;49AM;7;0
726803;03;6;6
726803;10;10;10
726803;11;2;2
726803;24;0;0
726803;25M;0;0
726803;41;0;0
726803;49IA;0;0
726810;03;63;63
726810;09;9;9
726810;61;18;18
726824;02;0;0
726824;03;60;60
726824;11;20;20
726824;23AB;10;10
726824;24;10;10
726824;31;0;0
726824;49BS;0;0
726824;52;0;0
726826;05;28;28
726826;06;35;35
726826;10;0;0
726826;17F;0;0
726826;21M;0;0
726826;28;0;0
726826;40;0;0
726826;49FL;0;0
726827;02;20;20
726827;10;80;70
726827;22M;0;0
726827;25C;0;0
726827;49IA;0;0
726845;03;100;100
726845;09;0;0
726845;11;10;0
726862;15S;0;0
726862;17C;0;0
726862;22M;0;0
726862;23AB;0;0
726862;52;0;0
726862;61;0;0
726862;64;100;100
726878;02;20;20
726878;04;0;0
726878;10;0;0
726878;12V;0;0
726878;24;30;30
726878;25M;0;0
726878;53CO;40;40
726880;09;8;8
726880;23AB;8;8
726880;49AM;0;0
726880;61;0;0
726880;62;64;64
726886;03;0;0
726886;09;40;40
726886;11;60;50
726886;12V;0;0
726886;20P;0;0
726886;21C;0;0
726886;23AB;0;0
726886;41;0;0
726890;02;2;0
726890;11;2;2
726890;17C;4;4
726890;20P;8;8
726890;21C;2;2
726890;31;4;4
726890;49AM;0;0
726891;02;6;6
726891;12V;24;24
726891;51;12;12
726891;52;18;18
726897;03;0;0
726897;09;0;0
726897;17C;0;0
726897;23AB;0;0
726897;23SO;0;0
726897;24;0;0
726897;52;0;0
726897;61;72;72
726906;05;90;90
726906;10;0;0
726906;17C;0;0
726906;41;0;0
726906;49IA;0;0
726906;71;0;0
726913;14;80;80
726913;17C;0;0
726913;21C;0;0
726923;05;24;24
726923;23AB;0;0
726923;52;24;24
726923;61;12;12
726924;03;0;0
726924;05;100;100
726924;22M;0;0
726924;23C;0;0
726924;41;0;0
726931;02;56;56
726931;17C;14;14
726931;21C;0;0
726931;23PC;0;0
726931;49IA;0;0
726931;69JC;0;0
726987;05;100;100
726987;41;0;0
726991;02;45;45
726991;10;0;0
726991;23C;0;0
726991;41;0;0
726991;52;45;45
727012;63;20;20
727026;02;50;50
727026;09;0;0
727026;11;20;0
727026;12V;0;0
727026;13G;10;10
727026;17C;40;40
727026;24;0;0
727026;31;0;0
727034;02;60;60
727034;11;70;30
727034;12V;0;0
727034;24;20;10
727042;09;0;0
727042;15S;0;0
727042;61;0;0
727042;62;36;18
727042;63;63;63
727043;09;10;0
727043;61;100;100
727054;05;8;8
727054;06;0;0
727054;57A;72;72
727078;05;100;100
727078;21C;0;0
727078;21M;0;0
727078;41;0;0
727078;69JC;0;0
727084;05;70;70
727084;21M;0;0
727084;41;0;0
727084;69JC;0;0
727085;02;16;16
727085;05;56;56
727085;18C;0;0
727085;22M;0;0
727085;41;0;0
727085;49AM;0;0
727085;51;0;0
727089;02;48;48
727089;12V;32;32
727089;24;0;0
727092;09;54;54
727092;23AB;0;0
727092;23SO;0;0
727092;58;0;0
727092;61;9;9
727092;62;27;27
727099;25M;0;0
727099;49PM;4;4
727099;54;16;16
727114;02;80;80
727114;09;0;0
727114;11;0;0
727114;21C;0;0
727114;23C;0;0
727114;41;0;0
727172;02;81;81
727172;11;27;9
727172;21C;0;0
727181;06;0;0
727181;13G;32;16
727181;40;24;8
727181;49EA;0;0
727181;51;56;56
727214;03;100;100
727214;10;0;0
727226;02;40;40
727226;03;16;16
727226;09;16;16
727226;11;0;0
727226;12V;0;0
727226;61;0;0
727226;62;8;0
727230;09;80;80
727230;23AB;0;0
727230;52;0;0
727230;58;0;0
727233;02;70;70
727233;05;0;0
727233;10;10;10
727233;11;10;10
727233;17C;0;0
727233;18C;0;0
727233;21C;0;0
727233;22M;0;0
727233;31;0;0
727233;49AM;0;0
727233;52;0;0
727247;02;42;42
727247;17C;7;7
727247;25M;7;7
727247;49AM;0;0
727247;49PS;28;14
727251;05;0;0
727251;06;90;90
727251;08S;0;0
727255;03;0;0
727255;05;0;0
727255;09;0;0
727255;10;0;0
727255;52;81;81
727259;05;0;0
727259;10;45;45
727259;14;0;0
727259;15S;0;0
727259;17C;0;0
727259;22M;0;0
727259;23PD;0;0
727259;23PM;0;0
727259;52;27;27
727259;64;9;9
727261;02;30;30
727261;05;0;0
727261;10;30;30
727261;11;40;30
727261;24;0;0
727280;05;0;0
727280;06;80;80
727280;21M;0;0
727280;40;0;0
727280;49PT;0;0
727281;02;9;9
727281;09;72;72
727281;10;9;9
727281;12V;0;0
727281;49IA;0;0
727281;62;0;0
727306;05;48;48
727306;06;0;0
727306;52;24;24
727306;54;8;8
727306;65;0;0
727306;69JO;0;0
727326;02;0;0
727326;03;0;0
727326;05;32;32
727326;10;0;0
727326;41;8;0
727326;51;32;32
727326;52;8;8
727340;02;54;54
727340;10;27;27
727340;12V;0;0
727340;51;0;0
727340;52;0;0
727340;61;0;0
727340;62;0;0
727364;06;32;32
727364;40;4;4
727364;49FL;0;0
727364;69JO;4;4
727389;03;40;40
727389;05;30;30
727389;09;0;0
727389;10;0;0
727389;21C;0;0
727389;22M;10;10
727389;24;20;20
727389;41;0;0
727389;49IA;0;0
727403;02;30;30
727403;03;60;60
727403;11;30;10
727403;12V;0;0
727403;22M;0;0
727403;41;0;0
727405;03;9;9
727405;09;9;9
727405;11;12;12
727405;21C;0;0
727405;22M;0;0
727405;23AB;0;0
727416;09;30;20
727416;15S;20;10
727416;61;60;60
727441;03;0;0
727441;09;90;90
727441;15S;10;10
727441;17C;0;0
727441;52;0;0
727441;61;10;0
727447;02;81;81
727447;11;0;0
727447;12V;0;0
727447;22M;0;0
727447;23PC;0;0
727447;31;0;0
727447;49AM;0;0
727447;49IA;0;0
727447;52;0;0
727457;02;0;0
727457;17C;90;90
727459;09;0;0
727459;10;0;0
727459;12V;0;0
727459;52;100;100
727459;61;10;0
727465;02;0;0
727465;09;24;24
727465;11;16;8
727465;12V;0;0
727465;20G;0;0
727465;21C;0;0
727465;22M;0;0
727465;23AB;0;0
727465;24;0;0
727465;61;40;32
727465;62;8;8
727478;03;5;5
727478;09;0;0
727478;11;40;40
727478;21C;5;5
727478;41;0;0
727494;03;54;54
727494;09;36;27
727494;11;0;0
727494;12V;9;9
727494;22M;0;0
727494;24;0;0
727498;52;90;90
727498;69JC;0;0
727499;03;56;56
727499;11;0;0
727499;20G;8;8
727499;21O;16;16
727499;23AB;0;0
727499;38AU;0;0
727503;57A;80;80
727528;03;90;90
727528;11;0;0
727528;41;0;0
727532;02;6;6
727532;12V;6;6
727532;22M;0;0
727532;25M;48;48
727532;49SN;0;0
727538;03;60;60
727538;11;0;0
727538;12V;20;20
727538;22M;10;10
727538;24;10;10
727538;25M;0;0
727540;05;20;20
727546;02;18;18
727546;09;0;0
727546;11;0;0
727546;12V;12;12
727546;17C;0;0
727546;18C;0;0
727546;22M;12;12
727546;24;12;12
727546;29MA;0;0
727546;31;0;0
727546;49AE;0;0
727558;10;100;100
727558;23AB;0;0
727558;53CO;0;0
727578;12V;10;10
727585;09;60;60
727585;61;50;40
727591;05;64;64
727591;21C;0;0
727591;21M;8;8
727591;21O;0;0
727591;23AB;0;0
727591;41;0;0
727629;03;10;10
727629;09;50;50
727629;11;10;0
727629;15S;20;20
727629;17C;20;20
727629;21C;0;0
727629;22M;0;0
727629;23PC;0;0
727658;05;70;70
727658;21C;0;0
727713;05;9;0
727713;23AB;0;0
727713;52;90;90
727714;03;100;100
727714;11;0;0
727714;41;0;0
727715;02;0;0
727715;03;10;10
727715;07;0;0
727715;10;80;80
727715;24;0;0
727715;49IA;0;0
727715;51;0;0
727716;05;0;0
727716;09;0;0
727716;21O;9;9
727716;52;81;81
727716;61;0;0
727716;62;0;0
727717;18C;0;0
727717;53CO;70;70
727734;02;0;0
727734;17C;14;14
727734;25M;35;35
727734;31;0;0
727734;49PM;21;21
727742;64;80;80
727751;05;90;90
727751;10;0;0
727751;18C;0;0
727751;21M;0;0
727751;23AB;0;0
727751;49AM;0;0
727751;49PM;0;0
727751;69JC;0;0
727787;03;12;12
727787;09;18;18
727787;10;6;6
727787;12V;0;0
727787;15S;6;6
727787;22M;6;6
727787;23AB;0;0
727787;49SN;0;0
727787;52;6;6
727789;15S;30;30
727789;17C;10;10
727789;20P;0;0
727789;22G;0;0
727789;22M;50;50
727789;25B;0;0
727789;27N;0;0
727801;05;0;0
727801;10;40;40
727801;17C;0;0
727801;22M;0;0
727801;52;60;60
727802;05;45;45
727802;06;10;5
727802;49IA;0;0
727802;69JC;0;0
727808;11;10;0
727808;15P;10;10
727808;15S;0;0
727808;17C;0;0
727808;22M;0;0
727808;61;60;50
727808;62;40;30
727835;02;0;0
727835;03;0;0
727835;09;81;81
727835;10;0;0
727835;22M;0;0
727835;49IA;0;0
727841;11;20;10
727841;14;90;90
727841;31;0;0
727856;02;21;21
727856;09;0;0
727856;11;35;35
727856;15S;0;0
727856;17C;0;0
727856;21C;14;14
727856;41;0;0
727873;51;40;40
