idp;cd_ref;abond
1106162;133652;2
1106162;137072;1
1106162;138781;2
1106162;139596;2
1106162;433976;1
1106162;609982;1
1106162;613130;1
1106163;5922;2
1106163;83617;2
1106163;86289;2
1106163;87501;2
1106163;92876;1
1106163;94164;1
1106163;94402;2
1106163;96667;2
1106163;96691;3
1106163;100787;2
1106163;102900;1
1106163;103320;2
1106163;106581;2
1106163;108718;1
1106163;114297;1
1106163;115560;1
1106163;116192;3
1106163;118016;1
1106163;119373;2
1106163;126035;1
1106163;128114;3
1106163;134702;1
1106163;138850;4
1106163;139596;3
1106163;140175;2
1106163;193515;1
1106163;612609;1
1106169;98717;2
1106169;98921;2
1106169;99373;1
1106169;103031;1
1106169;104076;1
1106169;115624;1
1106169;116109;2
1106169;116142;1
1106169;117530;1
1106169;118993;2
1106169;119977;3
1106169;128268;3
1106169;129087;1
1106169;132457;1
1106169;134893;2
1106169;138732;4
1106169;141291;4
1106169;190355;2
1106169;196129;2
1106169;197284;1
1106169;609982;2
1106170;5922;1
1106170;6033;2
1106170;83171;2
1106170;84264;2
1106170;86289;1
1106170;86297;2
1106170;91630;2
1106170;104036;1
1106170;104409;3
1106170;106565;1
1106170;106595;2
1106170;110205;2
1106170;111840;2
1106170;113142;2
1106170;113665;5
1106170;113744;2
1106170;116672;2
1106170;116704;2
1106170;117526;2
1106170;118865;2
1106170;123987;3
1106170;124453;2
1106170;126582;2
1106170;129092;2
1106170;140175;2
1106170;197212;2
1106175;3853;1
1106175;5426;1
1106175;5873;2
1106175;79734;1
1106175;81541;1
1106175;82637;5
1106175;84112;2
1106175;84230;2
1106175;88905;2
1106175;89200;3
1106175;92864;1
1106175;92876;1
1106175;97947;3
1106175;98921;4
1106175;100787;5
1106175;105966;2
1106175;106595;1
1106175;112421;2
1106175;113407;1
1106175;114611;2
1106175;115865;2
1106175;118016;2
1106175;119097;1
1106175;129083;1
1106175;129087;1
1106175;129666;1
1106175;130692;3
1106175;134348;1
1106175;137072;3
1106175;137160;1
1106175;139596;2
1106175;192576;1
1106184;5922;3
1106184;94164;2
1106184;96667;2
1106184;100787;2
1106184;102900;2
1106184;102901;3
1106184;113703;1
1106184;116142;1
1106184;116216;2
1106184;116754;5
1106184;126035;2
1106184;133800;3
1106184;433976;2
1106188;5922;4
1106188;6013;2
1106188;6101;2
1106188;85903;1
1106188;87501;2
1106188;94164;1
1106188;96667;1
1106188;99798;1
1106188;102901;2
1106188;108718;1
1106188;113703;4
1106188;116216;3
1106188;119097;1
1106188;119149;1
1106188;119991;1
1106188;125006;1
1106188;134702;1
1106188;139596;1
1106192;87501;2
1106192;96665;1
1106192;96667;2
1106192;108718;5
1106192;128114;2
1106192;134702;2
1106192;138850;3
1106192;139596;1
1106193;5426;2
1106193;84110;1
1106193;89200;1
1106193;89304;2
1106193;92606;2
1106193;92876;2
1106193;100787;2
1106193;106581;2
1106193;116043;1
1106193;116142;2
1106193;118016;1
1106193;119097;2
1106193;119698;3
1106193;124346;2
1106193;139584;4
1106193;139596;2
1106193;433976;2
1106210;5922;2
1106210;6120;1
1106210;82103;1
1106210;84534;1
1106210;86289;1
1106210;86601;1
1106210;87143;4
1106210;88691;1
1106210;89200;1
1106210;92501;2
1106210;92876;2
1106210;97490;2
1106210;98865;2
1106210;99828;1
1106210;100149;2
1106210;100787;2
1106210;103301;2
1106210;103316;1
1106210;105966;1
1106210;111289;2
1106210;113703;1
1106210;115016;1
1106210;116096;1
1106210;118073;1
1106210;119097;2
1106210;125981;1
1106210;126628;2
1106210;127395;1
1106210;129083;2
1106210;129586;1
1106210;132707;2
1106210;133382;1
1106210;134893;1
1106210;136643;2
1106210;136969;1
1106210;139584;2
1106210;139596;1
1106210;141412;1
1106215;79734;2
1106215;79783;1
1106215;81295;1
1106215;85903;1
1106215;92606;2
1106215;92876;1
1106215;97947;4
1106215;98865;1
1106215;98921;3
1106215;99334;1
1106215;99373;1
1106215;100142;2
1106215;100225;1
1106215;108537;1
1106215;113407;1
1106215;114611;1
1106215;115865;1
1106215;116043;1
1106215;116265;1
1106215;117748;1
1106215;117787;1
1106215;119097;2
1106215;120717;1
1106215;128268;1
1106215;130692;1
1106215;134362;1
1106215;198911;1
1106225;5173;1
1106225;5426;4
1106225;6101;2
1106225;80990;1
1106225;84999;2
1106225;88775;1
1106225;88819;2
1106225;88905;2
1106225;89200;1
1106225;91258;2
1106225;92282;1
1106225;92606;2
1106225;92876;2
1106225;95567;1
1106225;96208;1
1106225;97947;2
1106225;98865;2
1106225;99552;2
1106225;100787;1
1106225;103320;1
1106225;106581;2
1106225;106854;2
1106225;115865;2
1106225;116012;1
1106225;116216;3
1106225;118016;2
1106225;119097;2
1106225;119149;1
1106225;119585;2
1106225;122028;2
1106225;128938;2
1106225;129087;1
1106225;129666;1
1106225;132707;2
1106225;137072;1
1106225;138781;4
1106225;139584;2
1106225;141412;1
1106225;141462;1
1106225;193689;1
1106226;89304;3
1106226;92606;1
1106226;92876;2
1106226;94164;1
1106226;100787;1
1106226;102901;2
1106226;103320;2
1106226;103514;2
1106226;105966;1
1106226;106581;1
1106226;116043;1
1106226;116265;1
1106226;119097;2
1106226;119698;1
1106226;124346;2
1106226;126035;1
1106226;133652;1
1106226;138850;3
1106226;139584;4
1106226;140175;2
1106226;191731;2
1106226;433976;2
1106228;5873;2
1106228;79734;3
1106228;79779;1
1106228;79783;3
1106228;89200;1
1106228;91886;1
1106228;92606;2
1106228;92876;1
1106228;100787;3
1106228;103734;1
1106228;105966;2
1106228;114612;1
1106228;116411;1
1106228;116751;4
1106228;118016;1
1106228;119698;1
1106228;120772;1
1106228;124346;2
1106228;125816;2
1106228;133726;1
1106228;134348;1
1106228;139596;2
1106228;140175;1
1106228;191390;2
1106228;609982;2
1106237;3853;1
1106237;6120;3
1106237;79734;2
1106237;79779;1
1106237;84112;1
1106237;86305;1
1106237;88324;2
1106237;88470;2
1106237;88905;1
1106237;89200;2
1106237;92282;2
1106237;92497;1
1106237;92606;1
1106237;92876;1
1106237;97947;3
1106237;98921;3
1106237;99488;2
1106237;100787;3
1106237;106595;1
1106237;108361;3
1106237;114611;2
1106237;116142;1
1106237;117774;2
1106237;118016;1
1106237;118993;1
1106237;119097;1
1106237;129083;1
1106237;129087;1
1106237;129623;1
1106237;129666;2
1106237;133726;1
1106237;134348;1
1106237;137072;2
1106237;139388;1
1106237;139596;2
1106237;141768;2
1106237;142029;1
1106237;197047;1
1106240;3853;1
1106240;5426;1
1106240;5922;1
1106240;6013;1
1106240;6101;1
1106240;86305;1
1106240;89200;4
1106240;95567;1
1106240;100787;2
1106240;106581;1
1106240;119097;4
1106240;139584;4
1106240;433976;1
1106253;83481;2
1106253;84264;1
1106253;86301;1
1106253;87446;2
1106253;91715;1
1106253;96659;4
1106253;106570;1
1106253;113142;1
1106253;113148;1
1106253;116774;2
1106253;140174;1
1106253;191508;1
1106253;197281;1
1106253;197345;1
1106263;4770;1
1106263;6013;1
1106263;6101;2
1106263;87501;1
1106263;88775;1
1106263;96667;1
1106263;96691;2
1106263;96695;1
1106263;100787;2
1106263;103514;2
1106263;106581;2
1106263;108718;4
1106263;115156;2
1106263;116754;3
1106263;119097;2
1106263;124319;1
1106263;128114;2
1106263;133800;2
1106263;134702;2
1106263;139596;4
1106263;187444;2
1106263;196557;2
1106263;197825;1
1106264;4754;1
1106264;5922;2
1106264;6013;1
1106264;6058;1
1106264;88775;1
1106264;89304;2
1106264;92606;1
1106264;94164;2
1106264;97947;3
1106264;100787;1
1106264;102901;1
1106264;103514;1
1106264;113703;1
1106264;116043;1
1106264;116216;2
1106264;116265;4
1106264;116600;1
1106264;119097;1
1106264;119373;1
1106264;126035;1
1106264;130692;1
1106264;133800;3
1106264;134893;1
1106264;138781;2
1106264;139596;5
1106285;86101;2
1106285;89304;2
1106285;92606;2
1106285;95563;1
1106285;97947;2
1106285;100787;2
1106285;103514;2
1106285;106581;2
1106285;116265;2
1106285;116600;2
1106285;119097;5
1106285;139596;5
1106285;141317;2
1106290;79734;2
1106290;86305;1
1106290;86733;1
1106290;88893;1
1106290;91886;2
1106290;92501;3
1106290;92606;4
1106290;92876;4
1106290;97434;1
1106290;98865;1
1106290;98921;1
1106290;100787;5
1106290;105966;5
1106290;106595;2
1106290;116142;1
1106290;116407;2
1106290;117860;2
1106290;118016;1
1106290;119373;3
1106290;119698;1
1106290;119977;1
1106290;120772;1
1106290;124346;2
1106290;125295;1
1106290;129087;1
1106290;132707;2
1106290;139596;5
1106290;140175;1
1106290;141412;1
1106290;141768;1
1106290;142031;2
1106290;197047;1
1106290;197585;1
1106290;198631;1
1106290;198849;1
1106290;198911;1
1106290;609982;1
1106290;611652;1
1106290;613130;1
1106298;4946;1
1106298;5426;1
1106298;5873;2
1106298;81569;1
1106298;84999;2
1106298;85904;2
1106298;86101;1
1106298;86289;3
1106298;89304;2
1106298;91382;1
1106298;92501;2
1106298;92606;3
1106298;96698;1
1106298;97434;1
1106298;97947;1
1106298;98921;3
1106298;100787;4
1106298;102352;1
1106298;103245;2
1106298;103514;1
1106298;104173;3
1106298;104528;1
1106298;106581;2
1106298;107117;1
1106298;108718;2
1106298;111815;2
1106298;119097;4
1106298;119948;3
1106298;126035;1
1106298;128114;1
1106298;133968;1
1106298;134348;1
1106298;139274;2
1106298;139596;2
1106298;141412;1
1106298;141768;1
1106298;187444;4
1106298;197825;2
1106298;433976;1
1106298;611652;1
1106303;80358;2
1106303;82738;2
1106303;84999;2
1106303;92606;2
1106303;95567;2
1106303;96546;2
1106303;100142;2
1106303;100787;3
1106303;101300;2
1106303;119977;3
1106303;120717;1
1106303;128268;3
1106303;130692;2
1106303;139596;3
1106304;5922;1
1106304;87501;1
1106304;88775;2
1106304;89304;1
1106304;92606;2
1106304;94402;2
1106304;100787;2
1106304;104173;2
1106304;106581;2
1106304;108718;1
1106304;113703;1
1106304;115655;1
1106304;119097;2
1106304;119418;1
1106304;119698;1
1106304;124346;2
1106304;128114;2
1106304;130953;2
1106304;139584;2
1106304;139596;4
1106304;433976;2
1106318;5922;4
1106318;100787;1
1106318;116192;2
1106318;116754;1
1106318;119097;3
1106318;119373;2
1106318;138850;4
1106318;140175;2
1106318;188909;4
1106318;198902;2
1106319;79734;1
1106319;82637;5
1106319;84112;2
1106319;89200;2
1106319;92606;2
1106319;92864;1
1106319;92876;1
1106319;95563;1
1106319;95567;1
1106319;97947;4
1106319;98921;1
1106319;99488;2
1106319;100787;3
1106319;106595;1
1106319;115041;1
1106319;116043;2
1106319;119097;1
1106319;120717;1
1106319;122028;1
1106319;129083;1
1106319;133969;1
1106319;137072;1
1106319;139497;1
1106319;139584;1
1106319;192576;1
1106343;5426;1
1106343;85903;2
1106343;87501;1
1106343;89304;2
1106343;92606;2
1106343;100787;2
1106343;103514;1
1106343;106581;3
1106343;108718;1
1106343;116216;1
1106343;116265;3
1106343;116754;5
1106343;119097;2
1106343;124319;1
1106343;124346;1
1106343;133800;1
1106343;134702;1
1106343;433976;1
1106347;3853;2
1106347;5426;2
1106347;5922;2
1106347;79779;1
1106347;79783;3
1106347;82637;2
1106347;84999;1
1106347;85903;2
1106347;89200;2
1106347;89304;2
1106347;92606;2
1106347;94959;2
1106347;95558;2
1106347;97947;2
1106347;98921;2
1106347;99334;2
1106347;99373;2
1106347;100787;2
1106347;103514;2
1106347;106581;2
1106347;107880;2
1106347;108698;2
1106347;115156;2
1106347;116043;1
1106347;116089;1
1106347;116109;2
1106347;116762;1
1106347;119097;4
1106347;119149;2
1106347;120717;1
1106347;120720;3
1106347;125006;1
1106347;128268;2
1106347;128832;2
1106347;133800;2
1106347;134702;1
1106347;138781;3
1106347;139584;2
1106347;139596;2
1106347;141317;1
1106347;187444;2
1106347;192232;2
1106347;197284;1
1106347;433976;2
1106356;4754;1
1106356;5350;1
1106356;5998;2
1106356;6468;1
1106356;79783;1
1106356;87143;3
1106356;91904;1
1106356;95558;1
1106356;95567;2
1106356;97947;4
1106356;98056;2
1106356;98865;1
1106356;99488;2
1106356;99518;1
1106356;101300;1
1106356;102235;1
1106356;102934;2
1106356;106595;1
1106356;107880;1
1106356;112778;1
1106356;115041;1
1106356;115813;1
1106356;119097;1
1106356;119149;1
1106356;122625;1
1106356;129666;1
1106356;130692;4
1106356;130831;2
1106356;137072;1
1106356;137521;2
1106356;141317;2
1106356;192576;2
1106356;610995;1
1106357;79734;3
1106357;84112;2
1106357;86305;1
1106357;88324;1
1106357;91886;1
1106357;92497;1
1106357;92501;2
1106357;92606;2
1106357;92876;2
1106357;98280;1
1106357;98921;1
1106357;99373;1
1106357;100787;2
1106357;105966;1
1106357;106595;2
1106357;116142;2
1106357;117748;2
1106357;117787;1
1106357;118016;1
1106357;119097;2
1106357;124306;1
1106357;125535;1
1106357;129083;2
1106357;132707;2
1106357;133726;2
1106357;139584;4
1106357;139698;1
1106357;140175;2
1106357;609982;1
1106359;5426;1
1106359;5873;2
1106359;6120;1
1106359;86305;1
1106359;89200;2
1106359;89304;2
1106359;91886;2
1106359;92501;3
1106359;92606;4
1106359;92876;2
1106359;97947;1
1106359;100787;3
1106359;103514;1
1106359;105966;3
1106359;116043;2
1106359;116142;1
1106359;116751;4
1106359;117860;2
1106359;129083;1
1106359;132707;1
1106359;136969;1
1106359;140175;1
1106359;142031;2
1106359;197281;2
1106361;5426;2
1106361;6058;2
1106361;85903;2
1106361;87501;1
1106361;89304;3
1106361;100787;1
1106361;103514;2
1106361;108718;2
1106361;116265;3
1106361;119097;2
1106361;128114;2
1106361;138850;4
1106371;4754;1
1106371;5922;2
1106371;6101;2
1106371;87501;3
1106371;96667;3
1106371;96691;1
1106371;108718;1
1106371;116265;3
1106371;116754;1
1106371;128114;2
1106371;138850;3
1106371;140338;1
1106371;190873;1
1106371;433976;2
1106372;5873;2
1106372;79734;2
1106372;79763;3
1106372;84110;2
1106372;84112;2
1106372;92501;2
1106372;92606;3
1106372;92876;2
1106372;100787;5
1106372;103514;1
1106372;105966;2
1106372;106546;2
1106372;106581;1
1106372;108361;1
1106372;116043;2
1106372;116751;5
1106372;124346;2
1106372;133726;1
1106372;140175;1
1106372;609982;1
1106374;3853;1
1106374;5873;1
1106374;5922;1
1106374;6120;1
1106374;81569;2
1106374;88691;1
1106374;88905;1
1106374;92501;1
1106374;92606;1
1106374;92876;3
1106374;94626;1
1106374;97434;1
1106374;97947;3
1106374;98921;4
1106374;105966;1
1106374;106581;2
1106374;108718;5
1106374;113703;2
1106374;115156;1
1106374;116043;2
1106374;116142;2
1106374;118016;2
1106374;118073;2
1106374;119097;5
1106374;129083;1
1106374;134702;1
1106374;136969;2
1106374;138781;2
1106374;139596;3
1106374;433976;1
1106374;609982;2
1106378;5426;1
1106378;89200;3
1106378;89304;2
1106378;92606;2
1106378;94164;1
1106378;100787;2
1106378;103514;2
1106378;106581;2
1106378;108421;1
1106378;113702;2
1106378;113703;1
1106378;119097;1
1106378;126035;2
1106378;133800;1
1106378;139596;5
1106378;190355;1
1106378;433976;2
1106386;4419;2
1106386;4754;1
1106386;5922;1
1106386;87501;3
1106386;96667;3
1106386;106581;1
1106386;116192;2
1106386;128114;3
1106386;138850;3
1106386;139596;1
1106386;193515;2
1106386;612609;3
1106396;79734;3
1106396;79783;2
1106396;81569;3
1106396;85903;1
1106396;89200;3
1106396;89304;2
1106396;92876;1
1106396;95567;1
1106396;100142;1
1106396;100787;5
1106396;101300;1
1106396;105295;1
1106396;105966;1
1106396;106361;1
1106396;116265;1
1106396;119097;1
1106396;120717;1
1106396;133652;1
1106396;139584;1
1106396;139596;1
1106396;196709;2
1106398;5922;1
1106398;99373;1
1106398;100787;1
1106398;106581;2
1106398;116265;5
1106398;116754;2
1106398;119097;2
1106398;138850;2
1106398;139596;3
1106421;85903;1
1106421;94427;1
1106421;96508;2
1106421;97434;2
1106421;104104;2
1106421;104246;2
1106421;105966;2
1106421;106581;1
1106421;107117;2
1106421;112975;2
1106421;116704;2
1106421;119373;2
1106421;119948;2
1106421;119991;2
1106421;121581;2
1106421;137541;1
1106421;138732;3
1106421;138850;2
1106421;140175;2
1106421;187444;4
1106421;194288;2
1106421;197484;2
1106422;4754;1
1106422;5426;2
1106422;5873;2
1106422;5922;2
1106422;6033;1
1106422;85903;1
1106422;89200;3
1106422;89304;3
1106422;98280;1
1106422;100787;2
1106422;103514;2
1106422;113703;3
1106422;115016;1
1106422;116216;2
1106422;117860;1
1106422;119097;2
1106422;133800;2
1106422;139596;2
1106422;433976;2
1106428;85903;1
1106428;88905;2
1106428;89200;2
1106428;92606;2
1106428;95567;2
1106428;97434;1
1106428;97947;2
1106428;99488;2
1106428;100787;2
1106428;103514;1
1106428;107880;2
1106428;116043;1
1106428;118016;2
1106428;119097;3
1106428;130692;4
1106428;137072;2
1106428;138781;1
1106428;139584;1
1106428;191232;1
1106428;193498;2
1106441;3853;2
1106441;4397;2
1106441;5426;3
1106441;5998;1
1106441;6120;3
1106441;79734;2
1106441;80990;1
1106441;86305;2
1106441;88470;2
1106441;88905;3
1106441;89200;4
1106441;92876;1
1106441;99488;1
1106441;100225;1
1106441;100787;5
1106441;102934;1
1106441;105966;1
1106441;115655;2
1106441;118016;1
1106441;124306;1
1106441;137072;2
1106441;139596;3
1106441;190355;1
1106441;433976;1
1106441;613130;1
1106442;81569;2
1106442;82738;1
1106442;84524;1
1106442;86305;2
1106442;88819;1
1106442;92606;2
1106442;92876;1
1106442;97434;1
1106442;98717;2
1106442;98921;1
1106442;100310;1
1106442;100787;2
1106442;103772;1
1106442;104076;1
1106442;104144;1
1106442;105966;1
1106442;107880;1
1106442;115041;2
1106442;115076;1
1106442;116142;1
1106442;116265;2
1106442;119097;2
1106442;120717;2
1106442;125006;2
1106442;128268;2
1106442;129087;1
1106442;133652;1
1106442;137072;2
1106442;197158;2
1106442;609982;1
1106446;4419;1
1106446;4754;1
1106446;5922;3
1106446;6013;2
1106446;6033;1
1106446;6101;2
1106446;87501;2
1106446;89304;2
1106446;94164;1
1106446;94959;1
1106446;97947;1
1106446;98865;1
1106446;99518;1
1106446;100142;1
1106446;100787;1
1106446;102235;1
1106446;102901;1
1106446;103514;1
1106446;106581;3
1106446;113703;3
1106446;115016;1
1106446;116043;1
1106446;116216;3
1106446;116751;1
1106446;118073;1
1106446;119097;2
1106446;119149;1
1106446;124306;1
1106446;126035;2
1106446;128832;1
1106446;128938;1
1106446;130692;1
1106446;133800;1
1106446;136969;1
1106446;139596;2
1106446;187444;1
1106446;433976;1
1106446;610995;1
1106458;5426;1
1106458;6120;1
1106458;79734;3
1106458;84112;1
1106458;86305;1
1106458;88905;1
1106458;89200;3
1106458;91886;2
1106458;92497;2
1106458;92606;2
1106458;92864;2
1106458;92876;1
1106458;97947;1
1106458;98865;1
1106458;98921;2
1106458;100787;5
1106458;103287;1
1106458;105966;1
1106458;107880;2
1106458;114611;1
1106458;115655;1
1106458;116043;1
1106458;116142;1
1106458;119097;1
1106458;124034;1
1106458;124306;1
1106458;129083;1
1106458;129305;1
1106458;130692;1
1106458;132707;1
1106458;133726;2
1106458;134348;1
1106458;137072;1
1106458;138843;5
1106458;139584;1
1106458;187444;1
1106464;85903;2
1106464;88775;2
1106464;88905;2
1106464;89200;1
1106464;89304;3
1106464;97947;3
1106464;106581;2
1106464;115156;2
1106464;126628;2
1106464;139584;3
1106464;197281;2
1106464;433976;2
1106468;4946;2
1106468;4952;1
1106468;85903;1
1106468;88318;2
1106468;88753;2
1106468;91258;2
1106468;91382;1
1106468;92606;3
1106468;92876;1
1106468;95154;1
1106468;95558;2
1106468;95567;1
1106468;98921;2
1106468;100142;2
1106468;100225;2
1106468;103772;2
1106468;116109;1
1106468;117774;2
1106468;119097;3
1106468;119915;3
1106468;119977;2
1106468;120717;2
1106468;124798;1
1106468;124814;2
1106468;128268;2
1106468;134893;2
1106468;138732;2
1106468;139596;2
1106469;79779;1
1106469;89304;3
1106469;92606;2
1106469;97947;1
1106469;100787;2
1106469;103514;2
1106469;106581;2
1106469;119097;3
1106469;119698;2
1106469;139584;5
1106471;6013;2
1106471;6101;2
1106471;85903;3
1106471;87501;3
1106471;91382;2
1106471;96861;3
1106471;99494;1
1106471;108718;4
1106471;113703;2
1106471;119948;2
1106471;119952;1
1106471;119977;1
1106471;120758;1
1106471;187444;2
1106471;190355;2
1106471;192258;1
1106471;196532;1
1106471;196618;1
1106471;197825;3
1106471;198911;1
1106471;433976;2
1106472;6013;1
1106472;85903;1
1106472;87501;1
1106472;89304;2
1106472;92606;1
1106472;94164;2
1106472;98921;1
1106472;106581;1
1106472;114297;1
1106472;115156;1
1106472;116216;3
1106472;117860;2
1106472;119149;2
1106472;119373;2
1106472;119977;1
1106472;120717;1
1106472;120720;1
1106472;124306;1
1106472;126035;1
1106472;128832;1
1106472;130692;1
1106472;139584;1
1106472;433976;1
1106473;5998;1
1106473;79783;2
1106473;80990;1
1106473;82620;2
1106473;84540;1
1106473;84999;2
1106473;85720;1
1106473;86101;1
1106473;87540;2
1106473;87716;1
1106473;88470;1
1106473;88905;2
1106473;90338;1
1106473;93673;1
1106473;95563;2
1106473;95567;2
1106473;96208;2
1106473;97947;3
1106473;98865;2
1106473;99488;2
1106473;102716;2
1106473;102934;2
1106473;104528;1
1106473;106370;1
1106473;106550;2
1106473;106574;2
1106473;107871;2
1106473;108686;1
1106473;111859;1
1106473;112778;2
1106473;113407;2
1106473;114616;2
1106473;115041;2
1106473;115813;2
1106473;117174;1
1106473;117262;1
1106473;118397;2
1106473;119149;1
1106473;119318;2
1106473;120720;2
1106473;120772;1
1106473;121177;1
1106473;124205;1
1106473;124329;1
1106473;128345;1
1106473;128416;1
1106473;129033;2
1106473;129305;2
1106473;129666;2
1106473;130831;1
1106473;131460;1
1106473;132395;1
1106473;137072;2
1106473;137160;1
1106473;137521;1
1106473;138781;4
1106473;141317;3
1106473;142073;1
1106473;610995;1
1106473;611926;1
1106477;4397;1
1106477;4754;1
1106477;6120;2
1106477;79734;2
1106477;86305;2
1106477;88470;1
1106477;88691;2
1106477;91886;1
1106477;92497;2
1106477;92606;3
1106477;92876;1
1106477;94435;1
1106477;97947;4
1106477;98280;1
1106477;98921;2
1106477;100787;5
1106477;101188;1
1106477;105966;2
1106477;106595;2
1106477;108361;1
1106477;114297;1
1106477;117748;1
1106477;118016;1
1106477;124306;2
1106477;124346;1
1106477;129083;1
1106477;129305;1
1106477;129666;1
1106477;132707;1
1106477;133726;1
1106477;134348;1
1106477;139584;2
1106477;141768;1
1106477;192235;1
1106477;613130;1
1106487;82103;1
1106487;83171;2
1106487;92527;2
1106487;99761;2
1106487;109838;2
1106487;111840;2
1106487;113665;3
1106487;116704;3
1106487;116751;3
1106487;117526;2
1106487;118865;3
1106487;124306;2
1106487;124842;2
1106487;125981;2
1106487;126582;3
1106487;132735;2
1106487;134738;2
1106487;192551;2
1106487;193132;2
1106488;3853;1
1106488;5426;2
1106488;6120;2
1106488;84112;1
1106488;89200;5
1106488;94626;1
1106488;98921;1
1106488;100787;4
1106488;106854;1
1106488;115156;1
1106488;118016;1
1106488;119097;2
1106488;139596;3
1106488;139698;2
1106488;191740;1
1106488;192576;1
1106488;433976;1
1106493;3853;1
1106493;4754;1
1106493;84458;1
1106493;89304;5
1106493;92606;2
1106493;94164;1
1106493;94959;1
1106493;95567;1
1106493;97947;2
1106493;98921;2
1106493;99373;1
1106493;100142;1
1106493;100787;1
1106493;102235;1
1106493;102901;1
1106493;106581;2
1106493;107217;1
1106493;108698;1
1106493;113703;4
1106493;116043;1
1106493;116751;2
1106493;118073;1
1106493;119373;1
1106493;124306;2
1106493;125006;1
1106493;126035;2
1106493;130692;1
1106493;133800;1
1106493;433976;1
1106493;610995;1
1106498;89200;1
1106498;92606;1
1106498;92876;1
1106498;98921;1
1106498;100787;1
1106498;103514;1
1106498;106581;1
1106498;116216;5
1106498;119097;1
1106498;126035;1
1106498;130692;1
1106498;139584;2
1106500;79779;2
1106500;79783;3
1106500;81295;1
1106500;82637;3
1106500;82738;2
1106500;84112;2
1106500;84999;2
1106500;88905;3
1106500;89200;3
1106500;91258;2
1106500;92501;2
1106500;92606;3
1106500;92864;2
1106500;92876;1
1106500;94626;2
1106500;95567;1
1106500;96208;2
1106500;97947;2
1106500;98865;1
1106500;98921;2
1106500;99488;3
1106500;100787;2
1106500;101300;1
1106500;103320;1
1106500;106854;1
1106500;107880;2
1106500;108537;2
1106500;108698;2
1106500;112421;2
1106500;114297;2
1106500;115655;1
1106500;116043;3
1106500;119097;2
1106500;119149;2
1106500;119585;2
1106500;122028;1
1106500;124205;1
1106500;125006;2
1106500;128268;3
1106500;129305;1
1106500;129470;4
1106500;129666;2
1106500;134348;1
1106500;137072;3
1106500;139698;2
1106500;142031;1
1106500;142069;1
1106500;193689;2
1106506;87501;1
1106506;92379;1
1106506;96665;1
1106506;96691;1
1106506;106581;1
1106506;108718;5
1106506;116192;2
1106506;119097;1
1106506;128114;2
1106506;134702;2
1106506;138850;2
1106506;139274;1
1106507;4397;1
1106507;6120;1
1106507;79734;3
1106507;79779;1
1106507;86305;1
1106507;88470;1
1106507;88905;1
1106507;89200;2
1106507;92497;2
1106507;92606;3
1106507;92864;2
1106507;92876;2
1106507;97947;3
1106507;98280;1
1106507;98921;3
1106507;100787;1
1106507;116043;2
1106507;118016;1
1106507;124306;2
1106507;124346;1
1106507;126628;2
1106507;129666;1
1106507;133726;1
1106507;134348;1
1106507;137072;1
1106507;139584;3
1106509;104173;1
1106509;108718;2
1106509;116265;2
1106509;116751;1
1106509;116762;3
1106509;118016;1
1106509;119097;2
1106509;124346;1
1106509;138850;4
1106509;139584;1
1106509;139596;1
1106509;188909;2
1106509;433976;2
1106510;79734;1
1106510;79783;2
1106510;88745;1
1106510;88905;1
1106510;89200;3
1106510;91258;1
1106510;92497;2
1106510;92606;2
1106510;92864;2
1106510;92876;1
1106510;94435;1
1106510;95567;1
1106510;96447;1
1106510;97947;2
1106510;98921;4
1106510;99488;2
1106510;100142;1
1106510;100225;1
1106510;100787;5
1106510;101188;1
1106510;103287;2
1106510;105966;1
1106510;106595;2
1106510;107880;2
1106510;108361;2
1106510;108537;2
1106510;114611;1
1106510;115156;1
1106510;115865;1
1106510;117787;2
1106510;118016;2
1106510;119097;3
1106510;120717;1
1106510;124205;1
1106510;124814;1
1106510;125535;1
1106510;126628;2
1106510;128268;1
1106510;129083;1
1106510;129305;2
1106510;129666;1
1106510;134348;2
1106510;137072;2
1106510;139388;1
1106510;139596;2
1106510;142029;2
1106510;189160;1
1106530;4754;1
1106530;5426;1
1106530;5922;1
1106530;6013;1
1106530;85903;2
1106530;89200;4
1106530;92606;1
1106530;100787;2
1106530;103514;1
1106530;106581;2
1106530;106854;1
1106530;113703;2
1106530;116089;1
1106530;116265;2
1106530;119097;1
1106530;119977;1
1106530;133800;1
1106530;139584;2
1106530;187444;1
1106530;192432;1
1106530;194322;1
1106530;433976;2
1106531;5873;5
1106531;6013;1
1106531;79734;3
1106531;79763;2
1106531;92501;2
1106531;92876;2
1106531;100787;4
1106531;105966;1
1106531;106581;1
1106531;115560;2
1106531;116043;2
1106531;116142;2
1106531;116265;1
1106531;116411;2
1106531;116751;5
1106531;118016;1
1106531;132707;3
1106531;139596;1
1106531;140175;3
1106531;142031;2
1106533;79734;2
1106533;89200;3
1106533;91886;1
1106533;92606;2
1106533;92876;2
1106533;98865;1
1106533;98921;1
1106533;100787;1
1106533;103514;2
1106533;105966;3
1106533;106595;2
1106533;116043;1
1106533;118016;2
1106533;119097;5
1106533;119149;2
1106533;129083;2
1106533;129470;3
1106533;132707;1
1106533;134348;1
1106533;139584;5
1106533;139596;2
1106533;433976;1
1106533;609982;1
1106539;5426;2
1106539;6120;2
1106539;79734;2
1106539;87143;5
1106539;88691;2
1106539;89200;4
