idp;dateeco;obsdate;topo;obstopo;pent2;expo;masque;humus;obspedo;roche;obsroc;affroc;afpla;cailloux;cai40;text2;text1;prof2;prof1;obsprof;pcalc;pcalf;pox;ppseudo;pgley;obshydr;tsol;lign1;lign2;herb;obsveget;obsriv;obsriv2;distriv;denivriv;mousse
912148;30/10/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;7;;3;;;;;;;53;4;9;3;;0;;;;0
912156;08/01/2014;;0;;0;;0;30;;330;241;0;0;0;0;9;3;9;5;;5;5;4;4;;;81;4;10;10;;0;;;;7
912169;28/01/2014;;2;;7;17;0;20;;230;;0;0;0;0;4;0;9;;;;;;;;;34;2;10;5;;0;;;;1
912220;11/02/2014;;4;;6;350;0;40;;230;232;0;0;0;0;9;7;9;4;;;;5;;;;38;8;10;6;;0;;;;4
912224;27/03/2014;;4;;11;200;0;21;;236;241;0;0;3;3;4;0;5;;2;;;;;;;52;1;9;10;;0;;;;0
912233;24/09/2014;;2;;8;322;0;31;7;330;;0;0;0;0;7;0;0;;3;;;;;;;33;10;9;3;;0;;;;0
912243;02/12/2013;;4;;10;65;11;40;;230;;0;0;0;0;7;5;9;7;;;;;;;;33;5;10;2;;0;;;;1
912286;29/11/2013;;2;;27;191;27;40;;230;;0;0;0;0;7;0;9;;;;;;;;;33;9;8;4;;0;;;;0
912307;25/08/2014;;8;4;0;;0;31;;330;938;0;0;5;5;4;0;2;;2;;;;;;;11;8;8;1;;1;1;1;0;0
912322;18/12/2013;;4;;25;370;0;20;;230;835;0;0;5;5;6;0;3;;2;;;;;;;34;6;10;0;;0;;;;0
912352;04/12/2013;;4;;6;200;0;50;;604;;3;1;2;2;5;0;3;;2;2;;;;;;32;6;3;9;;0;;;;0
912353;02/06/2014;;9;4;;;0;30;;230;212;0;0;0;0;7;0;9;;;;;;;;;34;2;10;2;;1;4;1;0;1
912360;17/07/2014;;0;;4;;0;30;;243;;0;0;2;2;4;0;4;;2;;;;;;;34;7;7;8;;0;;;;0
912366;07/04/2014;;4;;30;45;0;20;;230;232;0;0;2;0;8;7;7;1;2;;;;;;;34;2;10;1;;0;;;;1
912389;10/02/2014;;0;;0;;0;20;;236;241;0;0;0;0;2;0;9;;;;;;;;;34;6;10;7;;0;;;;2
912413;22/07/2014;;7;;17;320;4;20;;110;;0;0;2;2;4;0;5;;1;;;;;;;34;1;10;0;;0;;;;0
912423;05/03/2014;;4;;10;95;5;31;;110;;0;0;2;1;8;0;6;;2;;;;;;;34;6;5;8;;0;;;;3
912431;28/08/2014;;3;2;28;225;36;40;;230;232;2;0;2;2;6;0;3;;2;;;;;;;33;2;10;9;3;0;;;;0
912460;19/02/2014;;0;;0;;0;20;1;233;;0;0;0;0;1;0;9;;;;;;;;;53;5;0;9;4;1;4;3;1;0
912518;30/07/2014;;0;;0;;0;50;;230;;0;0;0;0;7;5;9;4;;;;;;;;33;3;10;6;;0;;;;2
912538;26/11/2013;;4;;25;190;0;31;;233;;0;0;0;0;1;0;9;;;;;;;;;34;3;8;8;;0;;;;0
912560;17/06/2014;;0;;4;;0;40;;330;;0;0;0;0;9;0;9;;;7;7;4;6;;3;81;10;10;6;;0;;;;0
912583;30/05/2014;;0;;0;;0;21;;230;810;0;0;1;2;6;0;5;;2;;;2;3;;;87;3;7;10;;0;;;;1
912585;10/07/2014;;0;;0;;0;28;;233;;0;0;0;0;8;1;9;5;;;;1;3;;5;87;4;10;9;;1;1;1;0;6
912614;01/04/2014;;4;;7;240;8;42;;330;310;0;0;3;3;4;0;4;;2;2;;;;;;32;7;8;6;;0;;;;0
912624;17/12/2013;;4;;16;145;3;31;;810;;0;0;4;4;7;0;3;;3;;;;;;;33;10;7;2;;0;;;;0
912625;28/01/2014;;0;;0;;0;20;;233;238;0;0;0;0;1;0;9;;;;;;;;;58;1;3;10;4;0;;;;2
912643;29/01/2014;;3;;33;265;6;30;;230;;0;0;0;0;4;0;9;;;;;;;;;34;9;10;1;;0;;;;0
912666;11/02/2014;;4;;10;5;2;40;;310;;2;1;2;2;5;0;2;;1;1;;;;;;32;7;7;8;;0;;;;2
912667;11/06/2014;;4;;30;125;3;31;;310;;1;1;3;3;5;0;2;;1;2;;;;;;32;3;1;10;;0;;;;0
912676;07/08/2014;;4;;99;295;12;31;H;810;232;8;5;3;3;6;0;5;;1;;;;;;;12;6;8;6;;1;4;1;0;1
912683;15/09/2014;;4;;12;140;0;50;;230;;0;0;0;0;7;5;9;5;;;;;;;;33;7;10;1;3;0;;;;0
912734;29/08/2014;;0;;0;;0;50;;330;310;0;0;1;1;9;0;5;;2;;;;;;;33;8;10;6;;0;;;;2
912737;10/12/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;51;6;9;8;;0;;;;8
912755;05/08/2014;;4;;52;125;34;55;;330;332;0;0;2;2;7;0;5;;2;0;0;;;;;25;6;9;4;;0;;;;0
912764;26/03/2014;;7;;19;340;0;40;;230;;0;0;0;0;4;0;9;;;;;;;;;33;9;8;5;;0;;;;1
912769;23/07/2014;;4;;78;350;0;22;R;310;332;9;1;9;9;6;0;5;;2;;;;;;;15;1;7;5;;0;;;;2
912782;27/05/2014;;2;;30;93;0;30;;237;;0;0;0;0;4;0;3;;2;;;;;;;34;9;7;3;;0;;;;1
912784;16/09/2014;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;8;;;;58;1;10;4;;0;;;;4
912836;02/10/2014;;0;;0;;0;40;;310;;0;0;3;3;9;0;3;;2;;;;;;;33;8;9;2;;0;;;;1
912869;16/09/2014;;4;;60;341;0;30;;230;810;1;1;6;6;4;0;2;;2;;;;;;;34;3;9;9;;1;4;1;0;3
912900;21/01/2014;;0;;0;;0;31;;230;213;0;0;1;1;9;5;9;6;;;;2;;;;48;2;10;2;;0;;;;1
912918;07/03/2014;;4;;9;320;0;22;;236;241;0;0;0;0;2;0;6;;2;;;4;4;;;81;7;10;8;;0;;;;1
912923;11/12/2013;;0;;0;;0;40;;230;;0;0;0;0;9;7;9;2;;;;1;2;;;81;1;10;0;;0;;;;0
912944;15/04/2014;;4;;8;256;0;45;;330;;0;0;0;0;9;0;9;;;0;0;6;6;;;81;3;6;10;;0;;;;0
912968;04/08/2014;;4;6;51;355;76;22;;932;;5;0;7;7;4;0;3;;2;1;;;;;;15;6;9;3;;1;5;2;1;1
912969;13/05/2014;;7;;12;338;0;50;;330;310;0;0;3;3;5;0;4;;2;;;;;;;33;3;10;10;;0;;;;1
912983;20/05/2014;;3;;53;2;19;20;;102;;2;1;4;4;5;0;8;;2;;;;;;;18;0;10;2;;1;4;1;0;0
912999;06/02/2014;;0;;0;;0;22;;506;241;0;0;0;0;8;0;6;;3;;;3;3;;;81;5;10;7;;0;;;;2
913003;19/02/2014;;4;;38;94;0;21;;230;832;0;0;1;1;5;6;7;6;2;;;;;;;34;1;10;10;;0;;;;10
913025;20/02/2014;;4;;23;113;7;21;;110;;0;0;3;2;5;0;7;;2;;;;;;;34;3;10;0;;0;;;;0
913028;08/07/2014;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;52;2;9;4;;0;;;;4
913029;17/07/2014;;0;;3;;0;30;;500;;0;0;0;0;9;6;9;6;;;;6;7;;;48;7;7;7;;0;;;;4
913048;08/04/2014;;7;;26;106;0;40;;230;238;0;0;2;2;4;0;9;;;;;;;;;33;10;10;7;;1;4;2;0;0
913077;25/02/2014;;5;6;20;0;0;40;;310;;1;1;0;0;5;0;1;;1;;;;;;;17;6;6;7;;0;;;;5
913094;23/01/2014;;2;;18;200;4;30;;600;;1;0;4;4;4;0;5;;2;;;;;;;34;5;10;0;;0;;;;0
913099;28/08/2014;;0;;0;;0;40;;230;;0;0;0;0;8;4;9;6;;;;1;1;;;81;10;10;10;;0;;;;3
913104;25/03/2014;;5;;26;355;10;45;6;310;332;6;4;1;1;4;0;2;;1;0;0;;;;;31;4;10;10;;0;;;;10
913122;03/07/2014;;2;;36;305;0;40;;310;;0;0;2;2;9;0;2;;2;;;;;;;33;10;10;3;;0;;;;0
913131;15/01/2014;;0;;0;;0;21;;236;241;0;0;0;0;2;0;7;;2;;;;;;;53;4;10;10;;0;;;;10
913145;08/09/2014;;4;;70;0;22;22;7;330;332;0;0;1;1;5;0;9;;;;;;;;;33;4;9;9;;0;;;;8
913156;21/11/2013;;4;;27;60;0;55;;930;932;0;0;2;2;7;5;6;4;1;0;1;;;;;31;2;9;6;;0;;;;1
913178;26/11/2013;;4;;7;125;0;55;;381;;0;0;2;2;5;0;4;;1;0;0;;;;;31;7;10;5;;0;;;;0
913186;18/06/2014;;4;;9;351;0;20;;230;;0;0;0;0;3;2;8;3;2;;;3;3;;;81;0;10;3;;0;;;;3
913187;27/08/2014;;4;;5;150;0;31;;310;;0;0;0;0;7;0;4;;2;;;;;;;33;4;10;4;;0;;;;0
913209;06/08/2014;;4;;46;24;33;21;;230;810;2;2;2;2;6;0;6;;2;;;;;;;34;10;10;1;;1;4;3;2;1
913213;05/12/2013;;4;6;32;100;5;45;;408;;2;2;5;5;5;0;4;;4;0;0;;;;;25;4;4;4;;0;;;;0
913228;28/05/2014;;2;;5;112;0;30;;230;232;0;0;0;0;9;5;9;4;;;;3;7;8;;82;6;10;6;;0;;;;0
913250;17/02/2014;;0;;0;;0;42;;330;310;1;0;3;3;7;0;4;;2;4;;;;;;32;8;5;1;;0;;;;0
913257;19/12/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;6;;3;;;;;;;58;7;4;9;;0;;;;0
913275;07/02/2014;;4;;5;240;0;45;;332;;0;0;3;1;5;0;9;;;0;3;3;;;;28;7;10;1;;1;4;2;1;0
913290;14/11/2013;;7;4;20;390;10;31;;314;;0;0;1;0;7;0;7;;3;;;;;;;33;8;10;3;;1;4;2;0;1
913291;16/12/2013;;0;;0;;9;45;;330;407;0;0;0;0;5;0;6;;2;0;0;;;;;31;2;8;2;;1;5;1;0;0
913318;13/11/2013;;4;;8;100;0;40;;230;;0;0;0;0;9;7;9;2;;;;;;;;33;0;10;0;;0;;;;0
913321;06/02/2014;;0;;0;;0;31;;500;730;0;0;1;2;9;5;9;3;;;;2;2;;5;81;3;10;5;;0;;;;4
913324;29/08/2014;;0;;0;;0;40;;506;241;0;0;0;0;8;0;5;;3;;;2;3;;;81;8;10;4;;0;;;;1
913334;18/12/2013;;0;;0;;0;40;;230;;0;0;0;0;9;6;9;4;;;;;;;;42;6;7;8;;0;;;;1
913371;16/01/2014;;0;;0;;0;20;1;230;241;0;0;0;0;8;2;9;7;;;;1;1;;;81;2;8;10;;0;;;;1
913379;10/12/2013;;1;4;;;9;31;;310;;7;5;8;8;7;0;3;;2;;;;;;;33;7;10;9;;0;;;;7
913400;13/11/2013;;0;;3;;0;40;;230;;0;0;0;0;9;7;9;1;;;;4;5;;;81;2;10;2;;0;;;;0
913426;21/01/2014;;0;;0;;0;99;2;233;;0;0;0;0;1;0;9;;;;;;;;;52;3;8;10;4;0;;;;3
913431;31/03/2014;;0;;0;;0;22;;230;241;0;0;0;0;8;4;9;5;;;;3;5;;;81;1;10;10;;0;;;;2
913439;26/11/2013;;4;;6;190;7;55;;330;310;0;0;2;2;7;0;5;;3;0;0;;;;;31;3;2;9;;0;;;;0
913448;23/01/2014;;6;5;0;;0;20;1;230;110;6;3;7;7;4;0;2;;1;;;;;;;34;4;7;10;3;0;;;;10
913461;15/04/2014;;4;;20;150;0;30;;230;811;2;0;1;1;4;0;5;;2;;;;;;;33;0;10;1;;0;;;;0
913468;30/06/2014;;0;;0;;0;40;;230;;0;0;0;0;8;0;4;;3;;;1;1;;;81;3;10;10;;0;;;;3
913497;21/01/2014;;2;;7;387;0;40;;330;332;0;0;0;1;9;0;8;;3;;;3;;;;38;7;5;9;;0;;;;7
913508;05/03/2014;;0;1;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;58;4;4;9;;0;;;;3
913510;01/07/2014;;5;5;60;350;12;20;;810;;8;6;4;4;4;0;4;;2;;;;;;;34;2;9;8;;0;;;;5
913550;01/10/2014;;7;;8;161;7;31;;230;811;0;0;0;0;4;0;9;;;;;;;;;34;10;9;2;;1;4;3;0;0
913573;01/09/2014;;7;;32;85;14;31;3;230;811;0;0;1;0;4;0;9;;;;;;;;;33;7;10;4;;1;4;2;0;3
913582;08/04/2014;;0;;0;;0;40;;230;;0;0;0;0;5;4;9;5;;;;2;4;;;81;7;7;5;;0;;;;0
913632;04/09/2014;;4;;86;378;0;31;;230;232;1;0;7;7;4;0;4;;2;;;;;;;15;0;10;9;;0;;;;1
913638;04/02/2014;;4;;71;250;7;45;;310;;5;0;9;9;7;5;4;2;1;0;4;;;;;15;6;10;0;;0;;;;0
913642;01/09/2014;;4;;61;300;21;22;;811;;0;0;3;3;4;0;8;;1;;;;;;;34;7;10;7;;0;4;3;1;1
913676;18/12/2013;;2;;8;140;0;40;;234;;0;0;0;0;6;0;9;;;;;5;7;;;38;2;10;7;;0;;;;0
913677;25/02/2014;;0;;0;;0;20;;506;241;0;0;2;2;4;0;4;;2;;;;;;;52;7;10;5;;0;;;;1
913683;11/06/2014;;9;4;86;45;23;30;;811;;4;3;1;1;4;0;9;;;;;;;;;34;3;7;0;;0;;;;0
913693;14/01/2014;;4;;41;9;3;45;;310;;7;7;2;2;5;0;2;;1;0;0;;;;;31;8;8;3;;0;;;;1
913716;18/08/2014;;4;;48;125;0;40;;310;331;6;5;6;6;9;0;9;;1;;;;;;;33;7;10;2;;0;;;;2
913727;22/08/2014;;4;;8;15;0;40;;310;;0;0;5;5;7;0;2;;1;;;;;;;33;2;10;10;;0;;;;10
913754;14/05/2014;;4;;48;125;0;45;;330;332;0;0;5;4;7;0;5;;2;0;0;;;;;31;7;8;3;;0;;;;0
913763;16/12/2013;;4;6;10;315;0;20;;233;;0;0;0;0;1;0;9;;;;;;;;;51;5;5;9;;0;;;;8
913772;30/01/2014;;5;;26;4;0;40;;238;;0;0;3;3;7;5;6;4;2;;;;;;;33;8;10;0;;0;;;;0
913776;04/02/2014;;0;;0;;0;22;;236;241;0;0;0;0;2;0;9;;;;;;;;;51;1;10;8;;0;;;;7
913791;18/12/2013;;4;;16;42;0;31;;812;;1;0;1;1;4;0;3;;1;;;;;;;34;7;9;1;;0;;;;0
913803;11/04/2014;;4;;35;330;0;21;;230;110;1;0;1;1;4;0;9;;;;;;;;;52;1;1;1;2;0;;;;1
913815;05/05/2014;;9;;1;;0;48;;500;;0;0;0;0;9;7;9;3;;;;0;0;;5;82;1;9;10;;0;;;;0
913840;29/07/2014;;0;;0;;0;21;;230;;0;0;0;0;9;4;9;3;;;;1;1;;;87;3;8;10;;0;;;;1
913852;26/03/2014;;0;;0;;0;21;;230;241;0;0;0;0;7;5;9;6;;;;2;2;;;87;4;10;8;;0;;;;2
913854;21/07/2014;;4;;43;50;17;25;;330;310;0;0;4;4;5;0;3;;2;0;0;;;;;31;1;9;9;;0;;;;1
913855;17/06/2014;;0;;0;;0;20;;233;;0;0;0;0;1;2;9;5;;;;;;;;52;6;7;9;;0;;;;1
913856;12/02/2014;;4;;8;365;0;21;;230;;0;0;0;0;5;6;9;7;;;;6;;;;38;3;7;6;;0;;;;5
913862;13/12/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;6;;3;;;;;;;53;6;4;2;4;0;;;;2
913865;26/02/2014;;0;;0;;0;40;;212;231;0;0;0;1;9;5;8;4;2;;;4;;4;;82;3;10;1;;0;;;;1
913872;02/04/2014;;0;;0;;0;20;;230;241;0;0;0;0;8;4;9;6;;;;4;6;;;81;1;10;1;;0;;;;1
913874;16/07/2014;;4;;13;53;0;40;;230;;0;0;0;0;7;5;9;5;;;;5;7;;;38;9;9;3;;0;;;;0
913891;03/12/2013;;4;;5;330;4;40;;230;;0;0;0;0;9;6;9;4;;;;4;4;;;81;0;10;0;;1;3;2;0;0
913892;28/08/2014;;2;;11;170;0;31;;230;232;0;0;0;0;5;6;7;4;2;;;;;;;34;8;6;9;;0;;;;0
913945;22/01/2014;;4;;30;50;0;40;;310;;0;0;3;3;9;0;4;;2;;;;;;;33;4;10;3;;0;;;;1
913952;21/11/2013;1;4;;14;75;0;31;;230;;0;0;0;0;9;6;9;8;;;;1;6;;;81;9;10;1;;0;;;;1
913965;12/11/2013;;0;;0;;0;40;;230;;0;0;0;0;6;0;9;;;;;1;7;;;38;7;7;2;;0;;;;0
913969;18/03/2014;;2;;17;70;0;22;;230;110;0;0;1;0;5;4;9;6;;;;;;;;34;2;6;2;;0;;;;1
913983;06/12/2013;;4;;8;20;7;31;;230;110;0;0;1;0;4;0;7;;2;;;;;;;33;3;8;2;;0;;;;2
913999;18/07/2014;;4;;48;175;0;31;;230;810;0;0;1;1;5;0;5;;2;;;4;;;;38;9;9;2;;0;;;;1
914020;19/11/2013;;4;;10;207;4;45;;310;;1;1;3;3;7;0;3;;1;0;0;;;;;31;6;5;6;;0;;;;0
914026;26/02/2014;;0;;0;;0;40;;230;800;0;0;1;1;5;0;9;;;;;7;;;;38;8;9;8;;0;;;;1
914061;09/04/2014;;0;;0;;0;40;;230;;0;0;0;0;9;6;9;7;;;;1;2;;;81;9;10;1;4;0;;;;1
914062;04/04/2014;;2;;21;145;9;99;8;403;;4;2;2;1;7;0;5;;3;3;5;;;;;32;8;3;3;3;0;;;;0
914092;04/02/2014;;4;;27;30;6;40;;116;;1;1;3;3;5;0;3;;1;;;;;;;33;8;3;2;;0;;;;0
914108;07/01/2014;;4;;14;243;0;40;;506;241;0;0;3;3;5;0;5;;2;;;;;;;33;3;9;8;;0;;;;0
914130;16/09/2014;;9;;0;;0;80;;230;;0;0;0;0;4;6;9;4;;;;4;4;;3;89;0;10;5;;0;;;;1
914156;30/06/2014;;4;;6;130;0;20;;230;;0;0;0;0;4;0;9;;;;;8;;;;38;6;10;2;;0;;;;0
914174;08/04/2014;;7;;8;240;0;31;8;230;;0;0;0;0;4;0;9;;;;;;;;;34;8;7;8;3;0;;;;0
914183;28/08/2014;;0;;0;;0;40;;506;241;0;0;0;0;4;0;9;;;;;4;5;;;81;10;10;3;;0;;;;2
914220;02/04/2014;;4;;81;310;31;25;;330;407;0;0;2;2;7;0;5;;2;0;0;;;;;31;3;10;5;;0;;;;1
914247;05/02/2014;;4;;19;380;0;31;;330;332;0;0;2;2;9;0;4;;2;3;3;;;;;32;9;8;1;;0;;;;0
914248;28/11/2013;;4;;23;333;20;30;;330;332;0;0;2;2;7;0;4;;2;;;;;;;33;8;10;3;;0;;;;0
914263;13/11/2013;;4;;13;270;0;31;;310;932;0;0;4;4;5;0;4;;2;;;;;;;33;5;9;0;;0;;;;0
914266;27/03/2014;;0;;0;;0;40;;230;;0;0;0;0;7;5;9;4;;;;2;3;;;81;5;8;3;;1;4;1;0;1
914294;17/12/2013;;4;;6;325;0;22;;230;232;0;0;3;3;7;6;6;2;2;;;;;;2;42;9;8;7;;0;;;;1
914307;20/12/2013;;2;;13;295;0;20;;233;;0;0;0;0;1;0;9;;;;;;;;;34;7;9;3;;0;;;;0
914351;31/01/2014;;2;;8;170;0;30;;230;232;0;0;1;1;5;0;8;;1;;;;;;;34;2;10;1;;0;;;;1
914359;07/01/2014;;0;;0;;0;30;;230;;0;0;0;0;7;6;9;8;;;;;;;;42;5;8;3;;0;;;;0
914363;18/06/2014;;9;4;;;20;50;;230;;0;0;0;0;7;5;8;2;2;;;7;;;;38;9;5;3;4;0;;;;0
914364;24/09/2014;;4;;16;150;0;20;;800;;0;0;1;1;6;0;5;;2;;;;;;;34;5;10;2;;0;;;;1
914367;09/04/2014;;0;;0;;0;40;;230;;0;0;0;0;7;5;9;4;;;;2;3;;;81;5;9;7;;1;4;1;0;4
914400;05/06/2014;;3;;82;178;24;45;;332;;0;0;3;3;7;0;4;;2;0;0;;;;;31;9;9;5;;0;;;;0
914422;12/05/2014;;9;;0;;0;55;;330;;0;0;0;0;2;0;6;;2;0;0;;;;;11;4;10;9;;1;5;1;0;2
914453;19/03/2014;;0;;0;;0;21;;233;;0;0;0;0;1;0;7;;3;;;;;;;53;5;4;1;4;0;;;;1
914470;25/06/2014;;4;;23;260;10;40;;230;232;0;0;0;0;7;5;9;8;;;;;;;;34;7;8;9;;0;;;;0
914546;06/02/2014;;7;4;30;40;0;31;;237;;0;0;0;0;1;4;5;4;3;;;;;;;34;10;10;4;;1;4;2;1;0
914599;27/02/2014;;2;;7;259;0;45;;310;;0;0;2;2;6;0;3;;1;0;0;;;;;31;9;9;10;;0;;;;7
914606;12/02/2014;;4;;37;310;0;22;;230;110;0;0;2;2;5;0;7;;2;;;;;;;34;0;9;0;3;0;;;;0
914610;12/06/2014;;2;;50;149;0;30;;102;;1;1;6;6;6;0;2;;2;;;;;;;12;1;9;8;;0;;;;0
914627;06/03/2014;;4;;12;350;0;40;;230;;0;0;0;0;9;0;9;;;;;1;1;;;81;10;7;1;;0;;;;1
914647;27/02/2014;;0;;0;;0;40;;230;810;0;0;1;1;9;5;9;4;;;;5;5;;5;81;2;7;10;;0;;;;0
914663;21/08/2014;;7;;20;170;0;20;;243;;0;0;3;2;6;0;5;;2;;;;;;;13;6;9;4;;0;;;;0
914681;03/12/2013;;5;5;23;220;40;30;;330;310;0;0;2;2;5;0;2;;2;1;2;;;;;31;7;6;3;;0;;;;0
914682;08/05/2014;;5;;81;375;0;20;;811;;2;1;1;0;4;0;7;;2;;;;;;;34;3;10;5;;0;;;;3
914688;22/11/2013;;0;;0;;0;40;;310;;0;0;4;4;7;0;3;;2;;;;;;;33;2;10;10;;0;;;;3
914732;10/07/2014;;7;;25;49;10;30;;230;160;1;0;1;2;5;0;9;;;;;;;;;18;3;9;8;;0;;;;2
914742;30/01/2014;;4;;66;180;0;31;;407;;2;0;3;3;5;0;4;;2;3;;;;;;32;2;9;1;;0;;;;0
914782;20/02/2014;;0;;0;;0;30;;234;;0;0;0;0;6;0;6;;3;;;;;;;34;3;9;2;;0;;;;1
914799;20/02/2014;;0;;0;;0;31;;230;241;0;0;0;0;8;4;9;7;;;;4;4;;;81;4;10;6;;0;;;;1
914808;07/01/2014;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;5;53;2;7;10;;0;;;;3
914825;20/02/2014;;0;;0;;0;40;;232;;0;0;1;1;7;0;6;;3;;;;;;;33;2;8;2;4;0;;;;1
914835;13/01/2014;;0;;0;;0;40;;230;213;0;0;1;1;9;7;9;4;;;;1;3;;;81;8;10;8;;0;;;;5
914837;11/09/2014;;7;;10;210;0;40;;234;;0;0;0;0;6;0;9;;;;;7;;;;38;1;10;2;;0;;;;2
914857;11/12/2013;;4;;25;195;0;31;;310;;4;4;3;3;4;0;2;;1;;;;;;;33;9;7;2;;0;;;;0
914863;07/04/2014;1;4;;56;360;8;42;;330;407;1;0;2;2;5;0;4;;2;0;4;;;;;31;1;4;9;;0;;;;4
914872;20/08/2014;;4;;15;165;0;55;;310;;1;1;3;3;9;0;3;;2;0;1;;;;;31;7;9;3;;0;;;;0
914874;13/11/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;58;6;7;9;;0;;;;3
914886;16/07/2014;;0;5;0;;0;20;;102;143;0;0;1;0;2;5;8;5;2;;;;;;;18;2;7;5;;0;;;;2
914907;27/11/2013;;4;;8;140;0;45;;381;;0;0;2;2;6;0;5;;1;0;0;;;;;31;5;8;10;;0;;;;10
914943;15/01/2014;;4;;42;45;0;30;;506;241;0;0;4;4;4;0;4;;2;;;;;;;34;2;10;1;;0;;;;0
914945;01/08/2014;;2;;15;50;0;22;;800;;1;0;2;2;4;0;4;;2;;;;;;;34;8;10;6;;0;;;;2
914953;16/04/2014;;4;;6;161;0;31;;230;;0;0;0;0;5;6;7;5;3;;;;;;;33;1;10;6;;0;;;;0
914958;18/04/2014;;4;;66;65;18;45;;407;;3;0;8;8;7;0;6;;3;0;0;;;;;25;7;5;4;;0;;;;0
914959;02/06/2014;;0;;0;;0;31;;230;213;0;0;1;0;8;4;9;1;;;;5;;;;38;8;10;4;;0;;;;0
914963;12/02/2014;;4;;45;352;0;31;;230;110;0;0;4;4;7;2;6;5;2;;;;;;;34;2;9;5;;0;;;;2
914965;16/04/2014;;0;;3;;0;31;;330;332;0;0;2;2;9;0;4;;2;;;;;;;33;10;10;2;;0;;;;0
914997;28/11/2013;;0;;0;;0;21;;230;;0;0;0;0;4;1;9;8;;;;8;8;;;87;5;5;9;;0;;;;2
915062;20/08/2014;;0;;0;;0;20;;506;241;0;0;2;2;4;0;4;;2;;;;;;;34;4;10;2;;0;;;;2
915068;28/01/2014;;0;;0;;0;40;;330;332;0;0;0;0;9;7;6;4;2;;;4;;;;38;4;9;7;;0;;;;2
915083;18/02/2014;;4;;42;265;0;21;;212;;4;2;1;1;1;0;6;;2;;;;;;;52;0;9;1;;0;;;;1
915093;07/08/2014;;9;;50;0;30;31;3;812;;1;0;1;0;4;0;8;;2;;;5;;;;38;8;7;8;5;1;4;1;0;2
915104;07/03/2014;;7;;25;245;0;20;2;230;;0;0;0;0;1;0;9;;;;;;;;;53;10;1;1;2;0;;;;0
915110;14/05/2014;;3;;31;80;0;99;1;330;310;0;0;0;0;7;5;5;4;2;;;;;;;33;7;0;10;;0;;;;0
915132;12/12/2013;;0;;0;;0;40;;230;;0;0;0;0;9;5;9;2;;;;1;2;;;81;8;6;5;;1;4;3;0;3
915137;13/02/2014;;0;;0;;0;21;1;233;;0;0;0;0;1;0;8;;3;;;;;;;58;7;5;9;4;0;;;;1
915141;01/04/2014;;0;5;0;;0;21;;230;110;0;0;3;3;4;0;3;;2;;;;;;;34;8;10;1;;0;;;;1
915187;04/12/2013;;5;;18;130;0;30;5;230;;0;0;0;0;0;0;;;;;;;;;;99;0;8;3;;0;;;;3
915192;09/04/2014;;4;;20;50;0;40;;230;810;3;1;1;1;5;2;5;3;2;;;;;;;33;1;9;7;;0;;;;0
915232;17/09/2014;;0;;0;;0;40;;230;;0;0;0;0;8;3;9;4;;;;1;1;;;81;7;10;3;;0;;;;1
915252;26/02/2014;;4;;16;312;5;50;;310;;3;3;5;5;5;0;1;;1;;;;;;;33;9;4;9;;0;;;;9
915311;26/06/2014;;4;6;21;30;28;31;;239;403;3;3;3;3;4;0;4;;2;;;;;;;33;3;7;9;;0;;;;0
915314;28/01/2014;;5;;34;342;5;25;;403;;4;2;5;5;5;0;4;;2;2;;;;;;32;7;5;3;;0;;;;0
915317;18/07/2014;;4;;64;280;12;45;;407;;1;1;3;3;4;0;3;;2;0;0;;;;;31;7;9;4;;0;;;;0
915318;01/04/2014;;5;5;23;111;7;31;;310;;2;2;0;0;7;5;8;4;3;;;;;;;33;0;10;9;;0;;;;9
915320;09/04/2014;;2;;9;98;0;20;;230;172;0;0;3;3;5;0;5;;2;;;;;;;34;8;9;10;;0;;;;10
915335;04/07/2014;;9;4;;;15;50;;230;;0;0;0;0;7;5;8;4;3;;;4;5;;;81;9;9;3;;1;4;1;0;1
915338;03/12/2013;;4;;21;124;0;40;;330;310;0;0;0;0;7;5;9;4;;;;;;;;33;9;10;9;3;0;;;;0
915339;06/05/2014;;2;;8;350;0;40;;230;;0;0;0;0;7;5;8;6;3;;;3;3;;;81;9;8;8;4;0;;;;1
915357;28/02/2014;;5;;20;95;0;22;;110;;2;1;2;2;2;0;5;;3;;;;;;;13;8;4;2;;0;;;;0
915374;25/02/2014;;4;;14;260;0;31;;238;;0;0;3;3;5;0;5;;2;;;;;;;33;8;10;1;;0;;;;0
915382;20/02/2014;;8;;5;183;0;21;;230;211;1;0;2;1;4;0;9;;;;;;;;;35;7;9;10;;0;;;;9
915387;27/05/2014;;0;;0;;0;40;;230;213;0;0;1;1;8;4;8;4;2;;;;;;;42;9;9;3;;0;;;;1
