idp;xl93;yl93;dep;ser;csa;autut;plisi;cslisi;sver;gest;nincid;incid;peupnr;dc;dcespar1;tplant;tpespar1;tpespar2;dist;iti;pentexp;portance;asperite;cam
1004982;837998;6697477;21;C20;1;4;1;6;4;0;0;0;0;0;;0;;;1;1;0;1;0;
1004985;898712;6553071;01;E20;1;;0;;2;2;0;0;1;0;;P;64;;1;1;0;2;0;01
1004989;880523;6529248;38;C52;1;;0;;5;0;0;0;0;0;;0;;;1;1;0;1;0;
1004991;575541;6379966;46;F40;1;;0;;3;0;0;0;0;0;;0;;;3;1;3;2;0;
1005000;719806;6664506;58;B53;1;;0;;5;2;0;0;0;0;;P;64;;1;2;1;1;0;
1005013;693451;6382974;12;G50;1;;0;;5;0;0;0;0;0;;0;;;0;0;3;1;1;
1005023;570097;6685748;41;B62;1;;0;;3;2;0;0;0;2;10;0;;;1;1;0;1;0;
1005029;434215;6445076;33;F30;1;;0;;2;0;0;0;0;0;;0;;;0;0;0;1;0;
1005034;727855;6434634;43;G22;3;3;0;;X;2;0;0;0;4;;0;;;0;0;0;1;0;
1005036;941986;6241002;83;J23;1;;0;;3;2;0;0;0;0;;0;;;0;0;0;1;0;
1005043;1016782;6342249;06;H41;1;3;0;;6;1;0;0;0;0;;0;;;1;1;3;1;0;
1005058;590164;6695573;41;B70;1;;0;;6;2;0;0;0;0;;P;52;;1;1;0;1;0;
1005065;763463;6392373;48;G22;1;;0;;5;2;0;0;0;3;;0;;;2;2;2;1;0;
1005072;773269;6606099;71;B92;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1005076;993223;6390405;05;H42;1;3;0;;4;0;0;0;0;0;;0;;;1;2;3;1;1;
1005079;824246;6959428;08;C20;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1005080;941863;6922436;57;C30;1;;0;;0;2;0;0;2;1;62;0;;;0;0;1;2;0;
1005086;1022992;6827791;67;D11;1;;0;;6;2;0;0;0;3;;0;;;0;0;2;2;1;
1005092;882145;6485273;38;C52;1;;0;;5;0;0;0;0;0;;0;;;1;1;1;1;0;
1005094;879496;6409366;26;H30;1;;0;;4;0;0;0;0;0;;0;;;4;2;3;0;1;
1005097;315380;6819755;22;A12;1;;0;;5;2;0;0;0;0;;0;;;2;1;0;1;0;
1005098;464253;6211065;65;I21;1;;0;;4;2;0;0;0;0;;0;;;1;1;3;1;1;
1005105;716361;6966343;02;B22;1;;0;;5;0;0;0;0;0;;0;;;0;0;0;0;0;
1005108;1006935;6819936;67;D11;1;;0;;6;2;0;0;0;4;;P;62;;1;1;0;1;0;
1005110;791213;6366162;07;J10;3;;0;;X;0;0;0;0;0;;0;;;0;0;1;2;1;
1005114;608224;6943264;60;B10;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1005115;907340;6626937;39;E10;1;;0;;5;2;0;0;0;4;;0;;;0;0;0;1;0;
1005128;983838;6460420;73;H22;3;;0;;X;0;0;0;0;0;;0;;;4;1;5;;;
1005131;990964;6822073;88;D11;1;;0;;5;1;0;0;0;0;;0;;;1;2;3;2;2;
1005136;862338;6739238;52;C20;1;;0;;5;2;0;0;0;4;;0;;;1;1;0;1;0;
1005141;751560;6874095;51;B42;1;;0;;5;1;2;1;0;0;;0;;;0;0;0;1;0;
1005143;375422;6341660;40;F21;1;;0;;2;2;0;0;0;0;;X;51;;2;1;0;1;0;
1005144;429380;6343215;40;F21;1;;0;;6;2;0;0;0;0;;P;51;;2;1;0;1;0;
1005148;973783;6684319;25;E20;1;;0;;4;2;5;1;0;4;;0;;;1;1;4;;;
1005155;1014905;6356251;06;H42;1;;1;7;3;1;0;0;0;0;;0;;;0;0;3;1;0;
1005159;497837;6406587;24;F30;1;;1;4L;5;2;0;0;0;3;;0;;;0;0;0;1;0;
1005171;453714;6628757;79;A30;1;;1;6;5;2;0;0;0;4;;P;53CO;;2;1;0;1;0;
1005181;846540;6293764;13;J23;3;;0;;X;2;0;0;0;0;;0;;;0;0;3;2;0;
1005185;638615;6515313;23;G21;1;;1;6;6;0;0;0;0;0;;0;;;0;0;0;1;0;
1005202;620100;6929173;60;B10;1;;1;6;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1005205;431263;6329213;40;F21;1;;0;;6;2;0;0;0;3;;X;51;;1;1;0;1;0;
1005224;995100;6376402;04;H42;1;;0;;5;0;3;1;0;0;;0;;;1;2;4;;;
1005229;842013;6933290;08;C20;1;;0;;6;2;0;0;0;0;;P;62;;1;1;0;1;0;
1005234;819813;6439848;07;G42;1;3;0;;4;0;0;0;0;0;;0;;;0;0;3;2;1;
1005236;958676;6786376;88;D12;1;;0;;4;2;0;0;0;0;;0;;;0;0;0;1;0;
1005241;713405;6616598;03;B91;1;;2;7;6;2;0;0;0;2;03;0;;;0;0;0;1;0;
1005246;672936;6556989;63;G12;1;;1;6;5;2;0;0;0;0;;P;64;;1;1;1;1;0;
1005248;906911;6576981;01;E20;1;;0;;5;2;0;0;0;0;;0;;;1;1;1;2;0;
1005249;712009;6924402;02;B41;1;;1;6;3;2;0;0;1;1;03;0;;;0;0;0;1;0;01
1005255;423500;6842855;50;A13;1;;1;6;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1005264;813149;6595768;71;G41;1;;0;;6;1;0;0;0;0;;0;;;0;0;1;1;0;
1005267;527278;6824009;61;B33;1;;0;;6;2;0;0;0;0;;P;03;09;0;0;0;1;0;
1005268;508136;6202711;31;I21;1;;0;;5;0;0;0;0;0;;0;;;2;1;4;;;
1005280;490494;6726380;49;B61;1;;1;7;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1005284;593889;6423771;46;F40;1;;0;;6;2;0;0;0;0;;0;;;0;0;1;1;0;
1005294;736519;6986162;02;B22;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1005298;634184;6463397;19;G13;1;;0;;6;0;0;0;0;0;;0;;;0;0;4;;;
1005304;883252;6381361;26;H30;1;;2;7;2;2;0;0;0;0;;P;54;;0;0;0;2;0;
1005310;502573;6254701;32;F30;1;;0;;5;1;0;0;0;0;;0;;;2;1;1;1;0;
1005312;874372;6277543;13;J23;3;;0;;X;2;0;0;0;0;;0;;;0;0;0;2;0;
1005319;725953;6682441;58;B53;1;;0;;5;2;0;0;0;4;;0;;;0;0;0;1;0;
1005321;947755;6910392;57;C30;1;;0;;5;2;0;0;0;0;;0;;;0;0;1;1;0;
1005324;617087;6569447;23;G12;1;;1;6;5;2;0;0;0;4;;0;;;0;0;1;1;0;
1005328;509401;6596323;86;B82;1;;0;;6;2;0;0;0;0;;0;;;3;1;0;1;0;
1005334;781902;6446165;43;G30;1;;0;;6;1;0;0;0;0;;0;;;2;1;2;1;1;
1005338;719154;6350789;48;G60;1;;0;;5;0;0;0;0;0;;0;;;1;2;4;;;
1005347;994978;6824037;88;D11;1;;0;;5;2;0;0;0;3;;0;;;1;1;X;X;X;
1005350;384101;6425507;33;F21;1;;0;;2;2;0;0;0;0;;X;51;;3;1;0;1;0;
1005354;925015;6590814;39;E20;1;;0;;3;2;0;0;0;0;;0;;;0;0;3;1;1;
1005362;559824;6412066;24;F15;1;;0;;5;2;0;0;0;0;;0;;;1;1;2;2;2;
1005363;687839;6902618;60;B41;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1005379;741669;6650332;58;B53;1;;0;;5;1;0;0;0;0;;0;;;1;2;0;1;0;
1005382;763278;6606184;71;B92;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1005384;157463;6817032;29;A11;1;;1;6;4;1;0;0;0;2;25M;0;;;0;0;0;1;0;
1005392;514077;6678220;37;B62;1;;0;;5;1;0;0;0;0;;0;;;1;1;0;1;0;
1005393;973914;6236731;83;J30;1;;0;;3;0;0;0;0;0;;0;;;2;1;2;1;0;
1005394;929200;6612760;39;E20;1;;0;;5;2;0;0;0;0;;0;;;3;2;0;2;2;
1005397;608226;6465612;19;G13;1;;0;;5;0;0;0;0;0;;0;;;2;2;4;;;
1005401;1194480;6100964;2A;K11;1;;0;;3;0;0;0;0;0;;0;;;2;2;3;1;2;
1005408;568265;6465946;19;G11;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1005409;506088;6196735;31;I21;1;;0;;4;2;0;0;0;0;;0;;;0;0;2;1;0;
1005413;891792;6445227;38;H10;1;;0;;4;2;0;0;0;2;62;0;;;1;1;1;1;0;
1005417;907330;6393143;26;H30;1;;0;;4;0;0;0;0;0;;0;;;3;1;4;;;
1005419;939090;6368894;04;H30;1;;0;;6;2;0;0;0;0;;0;;;3;2;2;1;1;
1005424;283111;6784041;56;A12;1;;0;;6;2;4;1;0;0;;P;51;;0;0;0;1;0;
1005427;812043;6465890;42;G42;1;;2;7;6;1;0;0;0;0;;P;62;;0;0;0;1;0;
1005428;376568;6481517;33;F22;1;;0;;6;2;0;0;0;3;;0;;;2;1;0;2;0;
1005430;735250;6836256;77;B42;1;;0;;5;1;0;0;0;0;;0;;;1;1;0;1;0;
1005431;1190906;6148939;2B;K12;1;;0;;5;1;0;0;0;0;;0;;;1;1;3;1;2;
1005439;899913;6692949;70;C20;1;;0;;2;2;0;0;1;0;;0;;;1;1;0;2;0;02
1005440;974474;6764255;88;D11;1;;0;;6;2;0;0;0;0;;0;;;0;0;1;1;0;
1005442;872753;6555292;01;C51;1;;0;;5;2;0;0;0;0;;0;;;2;1;0;1;0;
1005462;603625;6871344;75;B41;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1005470;444288;6454984;17;F23;1;;0;;3;2;0;0;0;0;;0;;;1;1;0;1;0;
1005472;900668;6315278;84;J40;1;;0;;3;1;0;0;0;0;;0;;;2;1;1;1;0;
1005475;973416;6410557;05;H42;3;3;0;;X;0;0;0;0;0;;0;;;4;2;4;;;
1005480;799579;6410049;07;G70;1;;0;;4;1;0;0;0;0;;0;;;1;2;4;;;
1005483;843293;6849328;51;B51;1;;0;;4;2;0;0;0;0;;0;;;0;0;0;1;0;
1005489;718648;6290854;34;G80;3;;0;;X;0;0;0;0;0;;0;;;1;1;3;2;1;
1005497;504002;6668311;37;B81;1;;0;;5;1;0;0;0;0;;0;;;2;1;0;1;0;
1005498;917258;6850692;54;C30;1;;0;;5;0;0;0;0;0;;0;;;0;0;0;1;1;
1005499;672044;6213330;11;J22;3;;0;;X;0;0;0;0;0;;0;;;1;1;2;1;0;
1005503;571445;6368012;46;F40;1;;0;;3;0;0;0;0;0;;0;;;0;0;2;2;0;
1005504;901201;6842835;55;C20;1;;0;;6;2;0;0;0;0;;0;;;0;0;1;1;0;
1005515;490620;6258796;32;F30;1;;1;6;5;2;0;0;0;4;;0;;;1;1;1;1;0;
1005520;587328;6355891;82;F30;1;;0;;5;0;0;0;0;0;;0;;;1;2;0;1;0;
1005534;893078;6595085;39;E10;1;;0;;5;0;0;0;0;0;;0;;;1;2;1;1;0;
1005538;666119;6459132;15;G30;1;;0;;5;2;0;0;0;0;;0;;;0;0;2;1;0;
1005539;593259;6587631;23;G12;1;;1;6;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1005549;517782;6884051;27;B31;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1005554;939467;6876484;57;C30;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1005556;960209;6732401;70;C30;1;;0;;5;2;0;0;0;0;;0;;;2;2;0;1;0;
1005562;654619;6279405;81;G80;1;;1;6;5;0;0;0;0;0;;0;;;2;1;3;1;0;
1005563;692048;6690721;58;B51;1;;0;;6;2;0;0;0;4;;0;;;0;0;0;1;0;
1005564;550226;6939750;76;B10;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1005566;844235;6257822;13;J22;1;;1;6;5;1;0;0;0;0;;0;;;0;0;0;2;0;
1005570;396381;6217618;64;I21;1;;0;;4;2;0;0;0;0;;0;;;1;1;3;1;0;
1005571;640329;6481329;19;G13;1;;0;;6;2;0;0;0;0;;P;64;;0;0;0;1;0;
1005575;923811;6450946;38;H21;1;;0;;4;2;0;0;0;3;;0;;;1;1;1;1;0;
1005582;626705;6763220;45;B70;1;;0;;6;2;0;0;0;4;;0;;;0;0;0;1;0;
1005583;843122;6595513;71;C51;1;;2;7;3;2;0;0;1;0;;X;15S;15P;0;0;0;1;0;01
1005584;863530;6411501;26;J22;1;;0;;5;0;0;0;0;0;;0;;;2;1;4;;;
1005585;667999;6445129;15;G30;1;;0;;6;0;0;0;0;0;;0;;;2;1;3;1;0;
1005587;595937;6429748;46;F40;1;;0;;3;2;0;0;0;0;;0;;;0;0;1;1;0;
1005588;1216680;6126738;2B;K12;1;;0;;6;1;0;0;0;0;;0;;;1;2;3;1;2;
1005602;758232;6718141;89;C20;1;;0;;6;2;0;0;0;0;;0;;;2;1;0;1;0;
1005607;373866;6395619;33;F21;1;;0;;6;2;0;0;0;0;;0;;;2;1;0;1;0;
1005610;747546;6872130;51;B42;1;;0;;6;2;0;0;0;4;;0;;;2;1;0;2;0;
1005625;822198;6719595;21;C20;1;;0;;5;1;0;0;0;0;;0;;;2;1;0;2;0;
1005630;612740;6527519;23;G21;1;;0;;6;2;0;0;0;0;;P;64;;2;1;1;2;0;
1005638;548671;6272299;31;F30;1;;0;;6;2;0;0;0;3;;0;;;0;0;1;1;0;
1005653;991397;6872038;57;C30;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1005670;443815;6882663;14;A13;1;;0;;5;2;0;0;0;0;;0;;;0;0;3;1;0;
1005679;633972;6199665;11;J22;1;;0;;3;0;0;0;0;0;;0;;;2;2;4;;;
1005680;654164;6463229;15;G13;1;;1;4L;5;0;5;1;0;0;;0;;;1;1;4;;;
1005686;492108;6438604;24;F23;1;;0;;4;1;0;0;0;0;;0;;;0;0;0;1;0;
1005696;680484;6978639;80;B22;1;;0;;4;0;0;0;0;3;;0;;;1;1;0;1;0;
1005699;535389;6837933;61;B33;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1005702;682701;7004608;62;B22;1;;1;6;5;2;0;0;0;4;;X;19;19;1;1;0;1;0;
1005705;748342;6494406;63;G22;1;;0;;6;2;0;0;0;4;;0;;;0;0;1;1;0;
1005709;554844;6533997;87;G11;1;;0;;3;2;0;0;1;0;;0;;;1;2;0;1;0;02
1005718;745701;6418498;43;G22;1;3;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1005726;708272;6718564;58;B51;1;;2;7;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1005736;1019152;6845813;67;D11;1;;1;6;6;2;0;0;0;4;;0;;;0;0;1;2;0;
1005743;958590;6776384;88;D12;1;;0;;6;2;4;1;0;4;;0;;;1;1;0;1;0;
1005746;662325;6720950;45;B70;1;;0;;6;2;0;0;0;4;;0;;;0;0;0;1;0;
1005749;751476;6864102;51;B42;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1005756;634732;6767150;45;B70;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1005757;312844;6753820;56;A21;1;;0;;6;1;0;0;0;0;;0;;;1;1;0;2;0;
1005771;603709;6881337;75;B41;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1005774;411947;6653082;79;G11;1;;0;;6;1;0;0;0;0;;0;;;0;0;0;1;0;
1005797;648606;6515229;23;G21;1;;0;;6;2;0;0;0;3;;P;61;;1;2;1;1;0;
1005799;690225;6237151;11;J22;1;;0;;6;0;0;0;0;0;;0;;;0;0;0;1;0;
1005800;508927;6780190;72;B61;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;2;0;
1005804;964893;6580478;74;H10;1;;0;;3;1;0;0;1;0;;0;;;0;0;2;1;0;02
1005807;918940;6349087;05;H30;1;;0;;5;1;0;0;0;0;;0;;;1;1;4;;;
1005809;1026833;6809770;67;D11;1;;0;;5;2;0;0;0;0;;0;;;2;1;1;1;0;
1005814;575957;6429915;46;F40;1;;1;6;6;0;0;0;0;0;;0;;;2;1;0;1;0;
1005820;616669;6519493;23;G21;1;;0;;6;2;0;0;0;0;;P;64;;1;1;0;1;0;
1005839;659907;6908850;60;B41;1;;1;7;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1005840;907845;6453082;38;H10;1;;0;;5;0;0;0;0;0;;0;;;2;2;4;;;
1005845;795122;6825754;10;B43;1;;0;;5;2;0;0;0;4;;0;;;0;0;0;1;0;
1005849;863190;6605333;71;C51;1;;0;;5;0;2;1;0;0;;0;;;1;1;0;1;0;
1005857;844574;6765372;52;C20;1;;0;;6;0;0;0;0;0;;0;;;2;1;1;1;0;
1005858;834069;6705504;21;C20;1;;1;6;4;0;0;0;0;0;;0;;;0;0;0;1;0;
1005859;961763;6912270;57;C30;1;;0;;6;2;0;0;0;4;;0;;;0;0;1;1;0;
1005861;671950;6914745;60;B41;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1005877;435687;6381125;33;F21;1;;0;;4;2;4;1;0;4;;0;;;1;1;0;1;0;
1005879;1001881;6698065;25;E20;1;;2;7;6;2;0;0;0;4;;0;;;0;0;0;2;0;
1005900;893688;6898865;55;C30;1;;0;;6;2;0;0;0;4;;0;;;0;0;0;1;0;
1005902;1214103;6060839;2A;K11;1;;0;;3;0;0;0;0;0;;0;;;4;2;2;1;2;
1005904;479592;6616553;86;B82;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1005909;980602;6548369;74;H10;1;;0;;5;2;5;2;0;4;;0;;;1;2;4;;;
1005910;733642;6646403;58;B53;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1005911;726673;6294782;34;G80;1;;0;;3;0;0;0;0;0;;0;;;0;0;0;2;0;
1005917;199802;6862663;29;A11;1;;0;;6;1;0;0;0;0;;0;;;0;0;0;1;0;
1005922;989296;6398431;05;H42;1;;0;;4;0;0;0;0;0;;0;;;2;1;3;1;1;
1005925;268944;6762171;56;A21;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1005929;877887;6920989;55;C30;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1005931;903746;6441128;38;H10;1;;0;;6;0;5;1;0;0;;0;;;4;2;3;1;1;
1005932;1002434;6300416;06;H30;1;;0;;5;1;0;0;0;0;;0;;;1;1;3;1;0;
1005933;828347;6971387;08;C11;1;;0;;5;1;0;0;0;0;;0;;;0;0;4;;;
1005935;978185;6268659;83;J23;1;;0;;3;1;0;0;0;0;;0;;;0;0;2;2;0;
1005955;866523;6761187;52;C20;1;;0;;4;1;0;0;0;0;;X;15S;;0;0;0;1;0;
1005963;447476;6357052;33;F21;1;;0;;4;2;0;0;0;0;;0;;;1;1;0;1;0;
1005965;909208;6379141;05;H30;1;;0;;3;0;0;0;0;0;;0;;;2;1;3;1;1;
1005981;778229;6484161;42;G22;1;;0;;3;0;0;0;0;0;;0;;;1;1;1;1;1;
1005987;906664;6780828;88;C30;1;;1;6;6;2;0;0;0;3;;0;;;1;1;1;1;0;
1005988;845771;6905273;55;C12;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1005991;342985;6773561;35;A21;3;;1;6;X;0;0;0;0;0;;0;;;0;0;1;0;0;
1005997;445182;6321107;40;F52;1;;0;;4;0;0;0;0;0;;0;;;1;1;0;1;0;
1006001;468115;6436804;24;F23;1;;0;;4;0;0;0;0;0;;0;;;1;1;0;1;0;
1006003;809994;6459913;43;G22;1;;1;6;6;1;0;0;0;4;;0;;;0;0;1;1;0;
1006004;917663;6433016;38;H21;1;;0;;5;1;0;0;0;0;;0;;;2;1;3;1;0;
1006006;837571;6647518;71;C51;1;;0;;6;2;0;0;0;3;;0;;;0;0;0;1;0;
1006023;634062;6687212;41;B70;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1006033;456655;6500840;16;F14;1;;0;;5;0;0;0;0;0;;0;;;1;1;1;1;0;
1006040;686549;6275141;34;G80;1;;0;;6;2;0;0;0;4;;P;64;62;0;0;0;1;0;
1006045;946634;6780484;88;D12;1;;1;6;4;2;0;0;0;0;;0;;;0;0;0;2;0;
1006046;625780;6175760;09;I12;1;;0;;6;0;0;0;0;0;;0;;;1;2;2;1;0;
1006060;990137;6264561;83;J30;1;;0;;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1006067;491549;6612457;86;B82;1;;0;;5;2;0;0;0;0;;0;;;2;1;0;1;0;
1006070;595020;6319863;81;F30;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1006073;573694;6637755;36;B82;3;;0;;X;0;0;0;0;0;;0;;;0;0;0;1;0;
1006074;892814;6331329;84;J40;1;;0;;3;0;0;0;0;0;;0;;;0;0;1;2;0;
1006079;474919;6534660;16;F12;1;;1;9;5;1;0;0;0;0;;X;19;;1;1;0;1;0;
1006082;554096;6444084;24;F15;1;;1;6;5;0;0;0;0;0;;0;;;0;0;1;1;0;
1006087;998819;6806015;88;D11;1;;0;;3;2;0;0;0;0;;P;13G;;2;1;0;1;0;
1006089;608059;6445632;19;G13;3;;0;;X;0;0;0;0;0;;0;;;2;1;0;1;1;
1006095;972057;6484499;73;H22;1;;0;;5;0;0;0;0;0;;0;;;2;1;3;1;0;
1006096;563569;6861684;27;B32;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1006105;913833;6684836;25;C20;1;;0;;5;2;0;0;0;0;;0;;;1;2;0;1;0;
1006115;802393;6505936;42;G41;1;;0;;6;1;0;0;0;0;;0;;;2;1;2;1;0;
1006123;646762;6295455;81;G50;1;;0;;5;0;0;0;0;0;;0;;;2;1;2;1;0;
1006127;769016;6340377;48;G70;3;;0;;X;0;0;0;0;0;;0;;;2;2;3;1;0;
1006129;911515;6415086;38;H41;1;;1;8;4;0;3;1;0;0;;0;;;3;1;4;;;
1006134;904861;6571003;01;E20;1;;1;6;4;0;0;0;0;0;;0;;;1;1;1;2;0;
1006135;651963;6914913;60;B41;1;;0;;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1006137;638243;6709161;41;B70;1;;2;7;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1006139;512337;6468408;24;F15;1;;0;;5;0;0;0;0;0;;0;;;1;1;1;1;1;
1006140;415215;6321354;40;F21;1;;0;;2;2;0;0;1;1;51;P;51;;1;1;0;1;0;01
1006144;850296;6733345;21;C20;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1006160;828090;6941405;08;C20;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1006162;628966;7033046;62;B10;1;;0;;2;2;0;0;1;1;09;0;;;0;0;0;1;0;01
1006165;578875;6779609;28;B44;1;;0;;4;1;0;0;0;0;;0;;;0;0;0;1;0;
1006174;878470;6289496;13;J23;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;2;0;
1006180;891285;6619081;39;C20;1;;1;6;5;1;0;0;0;0;;0;;;1;2;0;1;0;
1006187;484643;6260843;32;F30;1;;0;;5;2;0;0;0;0;;0;;;0;0;1;1;0;
1006189;598615;6271883;31;F30;1;;1;4L;4;0;0;0;0;0;;0;;;0;0;0;1;0;
1006190;747327;6374527;48;G70;1;;0;;5;2;0;0;0;0;;0;;;0;0;4;;;
1006193;794027;6462047;43;G22;1;;0;;5;1;0;0;0;0;;0;;;1;1;0;1;0;
1006207;639491;6381429;12;G50;1;;0;;5;0;0;0;0;0;;0;;;0;0;3;1;0;
1006213;634313;6717188;41;B70;1;;0;;6;2;0;0;0;0;;P;04;;0;0;0;1;0;
1006216;843122;6829342;52;B51;1;;0;;6;2;0;0;0;0;;0;;;2;1;0;1;0;
1006222;561936;6905671;27;B32;1;;0;;4;0;0;0;0;0;;0;;;1;1;0;1;0;
1006224;920829;6568868;01;E20;1;;0;;4;0;0;0;0;0;;0;;;3;2;4;;;
1006229;375337;6819265;35;A13;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;2;0;
1006232;884200;6725061;21;C20;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1006233;380335;6453512;33;F21;1;;0;;6;1;0;0;0;0;;0;;;0;0;0;1;0;
1006239;973416;6410557;05;H42;1;3;0;;5;0;0;0;0;0;;0;;;4;2;4;;;
1006245;1010460;6304343;06;H30;1;;0;;3;2;0;0;0;0;;0;;;0;0;1;2;0;
1006247;1007918;6472200;73;H22;1;;0;;5;2;0;0;0;4;;0;;;3;1;3;1;0;
1006250;400971;6533271;17;F14;1;;0;;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1006265;558806;6769783;41;B33;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;0;0;
1006266;712032;6690552;58;B53;1;3;1;6;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1006282;828004;6931411;08;C12;1;;0;;6;2;0;0;0;4;;P;17C;;1;1;0;1;0;
1006287;720504;6510627;63;G90;1;;0;;5;1;0;0;0;0;;0;;;1;1;1;1;0;
1006291;551799;6408137;24;F15;1;;0;;5;0;0;0;0;0;;0;;;0;0;2;1;0;
1006294;744075;6462471;43;G22;1;;1;6;6;2;0;0;0;4;;P;73;64;1;1;1;1;0;
1006295;612322;6477567;19;G13;1;;0;;6;2;0;0;0;0;;P;62;;1;1;0;1;0;
1006314;858495;6757258;52;C20;1;;0;;6;2;0;0;0;4;;0;;;1;1;1;1;0;
1006332;462303;6458831;17;F23;1;;0;;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1006352;504665;6748247;72;B33;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1006354;373702;6375640;40;F21;1;;0;;2;2;0;0;0;0;;P;51;;2;1;0;1;0;
1006356;822884;6565710;69;G41;1;;0;;6;2;0;0;0;0;;P;61;64;0;0;1;2;0;
1006358;641166;6581236;23;G12;1;;0;;5;0;0;0;0;0;;0;;;1;2;1;1;0;
1006364;523131;6324458;32;F30;1;;0;;5;1;0;0;0;0;;0;;;1;1;1;1;0;
1006368;630300;6715223;41;B70;1;;0;;6;2;0;0;0;3;;P;53CO;52;0;0;0;1;0;
1006370;434956;6534989;17;F12;1;;0;;5;1;0;0;0;0;;0;;;1;1;0;1;0;
1006374;797768;6901686;51;B43;1;;0;;3;0;0;0;1;0;;0;;;0;0;0;1;0;04
1006377;980235;6274635;83;J23;1;;2;7;6;0;0;0;0;0;;0;;;0;0;0;1;0;
1006384;907502;6413122;38;H30;1;;0;;4;0;5;1;0;0;;0;;;3;1;4;;;
1006386;818105;6473831;42;G42;1;;0;;5;2;0;0;0;4;;0;;;0;0;1;1;0;
1006387;563420;6364083;46;F40;1;;1;6;3;0;0;0;0;0;;0;;;0;0;0;1;0;
1006388;835948;6925346;08;C20;1;;0;;4;2;0;0;0;0;;0;;;0;0;0;1;0;
1006390;640747;6531281;23;G13;1;;0;;6;2;0;0;0;0;;P;64;;2;1;2;1;0;
1006402;502368;6712292;37;B61;3;;0;;X;2;0;0;1;1;51;0;;;2;1;0;1;0;02
1006403;630043;6207689;11;F30;1;;1;7;5;0;0;0;0;0;;0;;;0;0;4;;;
1006417;688962;6798672;77;B52;1;;1;6;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1006418;989925;6702166;25;E10;1;;0;;6;2;0;0;0;3;;0;;;0;0;1;1;0;
1006420;1018544;6775865;68;D12;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1006424;1067414;6879372;67;C41;1;;0;;4;2;0;0;0;4;;0;;;0;0;0;2;0;
1006443;641466;6855036;75;B41;1;;0;;5;2;0;0;0;0;;0;;;0;0;1;1;0;
1006445;351420;6827456;35;A12;1;;1;6;6;2;0;0;0;0;;P;17C;22M;0;0;0;1;0;
1006448;668587;6515061;63;G21;1;;0;;6;0;0;0;0;0;;0;;;1;2;0;1;0;
