idp;xl93;yl93;dep;ser;csa;autut;plisi;cslisi;sver;gest;nincid;incid;peupnr;dc;dcespar1;tplant;tpespar1;tpespar2;dist;iti;pentexp;portance;asperite;cam
1106049;951077;6368790;04;H30;3;A;;;;1;0;;1;1;52;0;;;3;2;4;;;01
1106052;846658;6775347;52;C30;1;0;1;6;5;2;0;;0;0;;0;;;1;1;0;2;0;
1106053;535837;6891896;27;B32;1;0;;;5;2;0;;0;0;;0;;;0;0;2;1;0;
1106059;817203;6367939;07;J10;1;0;;;3;0;0;;0;0;;0;;;2;1;0;1;0;
1106060;808064;6467922;42;G22;1;0;;;6;1;2;1;0;4;;0;;;1;1;1;1;1;
1106066;352530;6229965;64;I21;1;0;;;5;0;0;;0;0;;0;;;1;2;4;;;
1106067;948787;6566629;74;C52;1;0;;;5;2;0;;0;0;;0;;;1;1;2;2;0;
1106068;663787;6894825;60;B41;1;G;;;6;2;0;;0;3;;0;;;0;0;0;1;0;
1106074;402719;6259521;64;F51;1;0;1;6;5;2;0;;0;0;;0;;;1;1;1;1;0;
1106076;729937;6444607;43;G22;3;A;;;;2;1;1;0;0;;0;;;0;0;3;2;1;
1106080;600734;6525621;87;G13;1;0;1;6;6;2;0;;0;0;;P;;;0;0;0;1;0;
1106089;539602;6863882;27;B32;1;0;0;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1106090;376601;6485513;33;F22;1;0;0;;6;2;0;;0;0;;0;;;1;1;0;2;0;
1106094;1006395;6296386;06;J40;1;0;;;3;0;0;;0;0;;0;;;4;2;3;1;1;
1106097;706392;6258991;34;J22;3;0;;;;0;0;;0;0;;0;;;0;0;2;1;1;
1106098;466333;6221037;65;I21;1;0;;;4;0;0;;0;0;;0;;;1;2;3;1;1;
1106105;526787;6524239;16;G11;1;0;1;6;6;1;0;;0;0;;0;;;0;0;0;1;0;
1106107;915905;6461005;38;C52;2;0;1;6;4;0;0;;0;0;;0;;;0;0;2;1;0;
1106108;552217;6218327;09;I11;1;0;0;;4;2;0;;0;0;;0;;;2;1;0;1;0;
1106109;953127;6374767;04;H30;1;0;;;3;1;0;;0;0;;0;;;0;0;4;;;
1106110;937950;6700616;25;C51;1;0;;;6;2;0;;0;4;;P;;;1;2;0;1;0;
1106111;890041;6707024;70;C51;1;0;;;6;2;0;;0;0;;0;;;1;2;0;1;0;
1106112;900024;6473130;38;C52;1;0;1;6;4;1;0;;0;0;;X;;;0;0;0;1;0;
1106113;342201;6677636;44;A30;1;0;1;6;3;0;0;;1;0;;0;;;0;0;0;1;0;01
1106122;397808;6391427;33;F21;1;0;0;;6;2;0;;0;3;;X;;;0;0;0;1;0;
1106124;988145;6496349;73;H22;1;L;2;7;4;2;0;;0;0;;X;;;0;0;3;1;1;
1106125;435236;6568958;79;F12;1;0;;;5;2;0;;0;0;;X;;;1;1;0;1;0;
1106127;469123;6316913;32;F52;1;0;;;6;2;0;;0;2;51;0;;;1;1;0;1;0;
1106128;631590;6869111;75;B41;1;0;0;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1106137;685964;6442980;15;G30;1;0;;;5;2;0;;0;4;;0;;;1;1;2;1;0;
1106139;623933;6193756;11;I12;1;0;2;9;5;0;0;;0;0;;0;;;0;0;5;;;
1106141;925752;6908583;57;C20;2;0;1;6;4;0;0;;0;0;;0;;;0;0;0;1;0;
1106143;705550;6159109;66;J21;1;0;;;5;1;0;;0;0;;0;;;0;0;1;1;1;
1106153;951250;6388769;05;H30;1;0;2;7;3;0;0;;0;0;;0;;;0;0;3;1;1;
1106157;956365;6286829;83;J23;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1106160;1005005;6827947;67;D11;1;0;;;6;2;0;;0;3;;0;;;1;1;1;2;1;
1106161;727340;6846317;77;B42;1;0;;;5;1;0;;0;0;;0;;;2;1;0;1;0;
1106162;997410;6873984;67;C30;1;0;;;6;2;0;;0;0;;0;;;2;1;0;1;0;
1106163;467323;6340904;47;F21;1;0;;;6;2;0;;0;0;;X;;;1;1;0;1;0;
1106169;914457;6524960;01;C52;3;0;1;9;;2;0;;0;0;;0;;;2;1;0;1;0;
1106170;947996;6242948;83;J23;1;0;;;6;1;0;;0;0;;0;;;1;1;1;1;0;
1106175;993974;6708126;25;E10;1;0;;;6;1;0;;0;0;;0;;;1;1;2;1;0;
1106184;630417;6729212;41;B70;1;0;1;6;6;2;0;;0;0;;0;;;0;0;0;2;0;
1106188;636517;6503341;19;G21;1;0;0;;4;2;0;;0;4;;P;;;1;1;0;1;0;
1106192;386181;6435480;33;F21;1;0;;;2;2;0;;0;0;;X;;;0;0;0;1;0;
1106193;580206;6699654;41;B70;1;0;;;5;1;0;;0;0;;0;;;1;1;0;1;0;
1106210;903017;6589004;39;E10;3;0;;;;0;0;;0;0;;0;;;1;2;1;2;2;
1106215;917697;6437012;38;H21;1;A;1;6;5;2;0;;0;0;;0;;;1;1;2;2;0;
1106225;950941;6816423;54;C30;1;0;;;6;2;0;;0;3;;P;;;0;0;0;1;0;
1106226;502567;6736273;72;B61;1;0;1;6;5;2;0;;0;4;;0;;;0;0;0;1;0;
1106228;522220;6696139;37;B62;1;L;0;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1106237;846059;6705402;21;C20;1;0;;;6;2;0;;0;0;;0;;;1;2;3;1;0;
1106240;838971;6811389;52;B51;1;0;;;6;2;0;;0;3;;0;;;0;0;0;1;0;
1106253;1014248;6280335;06;J30;3;0;;;;0;0;;0;0;;0;;;1;2;3;1;0;
1106263;429578;6367189;33;F21;1;0;0;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1106264;608426;6489589;19;G21;1;0;1;6;6;1;0;;0;0;;0;;;0;0;0;1;0;
1106285;181173;6782866;29;A11;1;0;;;6;1;0;;0;0;;0;;;0;0;2;1;0;
1106290;522335;6228565;31;F30;1;0;;;5;2;0;;0;0;;0;;;0;0;2;1;0;
1106298;420485;6233402;64;I11;1;A;;;4;0;0;;0;0;;0;;;0;0;0;1;0;
1106303;167648;6840935;29;A11;1;0;1;6;4;2;0;;0;0;;0;;;0;0;0;1;0;
1106304;588233;6703584;41;B70;1;0;2;7;6;2;0;;0;0;;0;;;0;0;0;1;0;
1106318;415247;6325349;40;F21;1;0;0;;6;2;0;;0;0;;X;;;0;0;0;1;0;
1106319;982018;6712227;25;C20;1;0;;;6;2;0;;0;4;;0;;;2;2;1;1;0;
1106343;478569;6734473;72;B61;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1106347;1010984;6825897;67;D11;1;0;1;6;4;2;0;;0;2;62;0;;;0;0;1;1;0;
1106356;917440;6407043;38;H30;1;0;;;4;2;0;;0;0;;0;;;3;1;4;;;
1106357;825649;6655614;21;C20;1;0;;;5;1;0;;0;0;;0;;;2;1;0;1;1;
1106359;498594;6256732;32;F30;1;0;2;7;4;2;0;;0;0;;0;;;0;0;3;1;0;
1106361;249800;6866257;22;A12;1;0;2;7;6;2;0;;0;4;;0;;;0;0;2;2;0;
1106371;459464;6356953;47;F21;1;0;;;6;2;0;;0;4;;P;;;3;1;0;1;0;
1106372;433023;6542998;17;F12;1;0;;;5;0;0;;0;0;;0;;;2;1;0;1;0;
1106374;955798;6684474;25;E10;1;0;0;;5;1;5;1;0;0;;X;;;1;2;3;1;0;
1106378;612105;6451592;19;G13;1;0;;;5;1;0;;0;0;;0;;;0;0;3;1;0;
1106386;377338;6331654;40;F21;1;0;;;2;2;0;;0;0;;P;;;2;1;0;1;0;
1106396;255294;6804253;22;A11;2;L;1;6;6;2;0;;0;0;;P;;;0;0;0;2;0;
1106398;426388;6465122;33;F23;1;0;0;;4;0;0;;0;0;;0;;;1;1;0;1;0;
1106421;371032;6537513;17;F22;3;0;;;;1;0;;0;0;;0;;;2;1;0;1;0;
1106422;598392;6723484;41;B70;1;G;0;;5;2;0;;0;0;;P;;;1;1;0;1;0;
1106428;992876;6812063;88;D11;1;0;0;;5;2;0;;0;2;09;0;;;1;1;1;1;0;
1106441;802333;6733755;21;C20;1;0;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1106442;389703;6621290;85;A30;1;0;0;;6;1;0;;0;0;;0;;;0;0;0;1;0;
1106446;736168;6472529;43;G90;1;0;;;4;1;0;;0;0;;0;;;1;1;1;1;0;
1106458;886199;6725044;21;C20;1;0;0;;6;2;0;;0;0;;P;;;0;0;0;1;0;
1106464;704099;6934463;60;B41;1;G;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1106468;712296;6958381;02;B22;1;0;0;;5;0;0;;0;0;;0;;;0;0;0;1;0;
1106469;524351;6712110;37;B62;1;0;;;6;1;0;;0;0;;0;;;0;0;0;1;0;
1106471;688013;6448957;15;G30;3;0;1;4L;;0;0;;0;0;;0;;;1;1;1;0;0;
1106472;814721;6545797;69;G41;1;0;1;6;2;2;0;;1;0;;P;;;0;0;2;2;0;02
1106473;988836;6576275;74;H10;1;0;;;4;1;0;;0;0;;0;;;3;2;4;;;
1106477;860322;6737257;52;C20;1;0;;;6;2;0;;0;4;;0;;;0;0;0;1;0;
1106487;928191;6263096;83;J23;1;0;;;3;0;0;;0;0;;0;;;2;1;2;1;0;
1106488;755793;6666200;58;B53;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1106493;823775;6435818;07;G42;1;0;1;6;5;2;0;;0;0;;0;;;0;0;3;2;0;
1106498;816771;6551774;69;G41;1;0;0;;6;2;0;;0;0;;P;;;1;1;2;2;0;
1106500;913795;6912684;54;C20;1;0;2;7;6;2;0;;0;4;;0;;;0;0;0;1;0;
1106506;393714;6379472;33;F21;1;0;;;2;2;0;;1;1;51;P;;;2;1;0;1;0;01
1106507;838032;6701473;21;C20;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1106509;500105;6680334;37;B62;1;0;0;;6;2;0;;0;4;;X;;;1;1;0;1;0;
1106510;880649;6777054;52;C20;1;0;;;5;2;0;;0;0;;0;;;2;1;0;2;0;
1106530;806355;6501906;42;G41;1;0;;;4;2;5;1;0;0;;0;;;3;1;1;1;0;
1106531;408947;6531207;17;F14;1;0;;;5;0;0;;0;0;;0;;;1;1;0;1;0;
1106533;932059;6712658;70;C20;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1106539;894819;6565095;01;E10;1;0;1;6;5;0;0;;0;0;;0;;;0;0;0;1;0;
1106545;905078;6828810;54;C20;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1106564;869972;6697203;21;C51;1;0;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1106576;1044474;6310042;06;J24;1;0;;;4;0;0;;0;0;;0;;;2;2;2;1;2;
1106580;886621;6541186;01;E10;1;0;;;6;2;0;;0;0;;X;;;2;1;0;1;0;
1106586;532211;6696056;37;B62;1;0;2;7;3;2;0;;0;1;51;0;;;0;0;0;1;0;
1106587;632001;6441435;15;G13;1;0;0;;6;2;0;;0;4;;P;;;0;0;0;1;0;
1106593;726917;6796353;89;B52;1;0;;;6;2;0;;0;3;;0;;;2;1;0;1;0;
1106594;647730;6886965;75;B41;1;G;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1106596;496174;6688361;37;B62;1;0;;;5;1;5;1;0;0;;0;;;0;0;0;1;0;
1106597;873814;6679184;21;C51;1;0;;;4;1;0;;0;0;;0;;;0;0;0;1;0;
1106602;780545;6991785;59;C11;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1106604;927443;6640753;39;E20;1;0;;;4;2;0;;0;4;;0;;;1;2;0;1;1;
1106612;557623;6867730;27;B32;1;0;;;4;1;0;;0;0;;0;;;0;0;0;1;0;
1106614;702605;6520770;63;G30;1;0;;;5;0;0;;0;0;;0;;;1;1;3;1;0;
1106627;808737;6781667;10;C20;1;0;;;5;2;0;;0;0;;0;;;0;0;2;1;0;
1106630;386835;6271639;64;F51;1;0;;;5;0;0;;0;0;;0;;;1;1;1;1;0;
1106631;939226;6616670;25;E20;1;0;;;5;2;0;;0;0;;0;;;2;1;1;1;1;
1106643;746516;6278631;34;J10;3;0;;;;0;0;;0;0;;0;;;0;0;0;1;0;
1106644;933163;6608729;39;E20;1;0;1;6;4;2;0;;0;4;;0;;;2;1;4;;;
1106650;645837;6423336;15;G50;1;0;;;5;0;0;;0;0;;0;;;1;2;5;;;
1106652;540654;6749948;41;B33;1;0;0;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1106667;850244;6727350;21;C20;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1106672;893550;6882876;55;C20;1;0;;;6;2;0;;0;4;;0;;;0;0;0;1;0;
1106674;652437;6257447;11;G80;1;0;2;7;6;2;0;;0;4;;P;;;0;0;0;1;0;
1106677;558776;6286200;31;F30;1;0;;;5;2;0;;0;0;;0;;;2;1;0;1;0;
1106680;551998;6432112;24;F15;1;0;;;5;0;0;;0;0;;0;;;0;0;1;1;0;
1106681;886449;6521204;38;E10;1;0;;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1106682;636600;6513332;19;G21;1;0;0;;6;2;0;;0;0;;P;;;0;0;0;1;0;
1106684;350390;6701551;44;A22;1;0;1;6;5;1;0;;0;0;;0;;;0;0;0;1;0;
1106693;904552;6535037;01;C52;1;0;;;5;2;0;;0;0;;0;;;0;0;1;1;0;
1106694;639031;6803090;75;B44;1;0;0;;4;2;0;;0;0;;0;;;1;2;2;1;1;
1106696;956124;6490631;73;H21;1;0;0;;3;2;0;;1;1;10;0;;;0;0;2;2;0;01
1106705;943689;6902432;57;C30;1;0;;;6;2;0;;0;0;;0;;;2;1;1;1;0;
1106708;931214;6846574;54;C20;1;L;;;5;1;0;;0;0;;0;;;1;1;1;1;0;
1106711;490405;6232825;65;F30;1;0;;;5;1;0;;0;0;;0;;;2;1;2;1;0;
1106712;926656;6317053;04;J23;1;T;;;4;1;0;;0;0;;0;;;1;1;1;1;0;
1106716;640540;6982973;80;B10;2;0;1;7;4;0;0;;0;0;;0;;;0;0;0;1;0;
1106717;584183;6457820;19;G11;1;0;0;;5;1;4;1;0;0;;0;;;1;1;1;1;0;
1106736;638193;6703165;18;B70;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1106740;996691;6560220;74;H10;1;0;2;7;4;2;0;;0;0;;0;;;0;0;0;1;0;
1106761;752728;6540329;03;G22;1;0;;;6;2;5;1;0;0;;P;;;4;1;0;1;0;
1106770;953834;6688488;25;E10;1;0;;;4;2;0;;0;3;;0;;;0;0;0;1;0;
1106782;962341;6284779;83;J23;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1106783;432201;6443095;33;F30;1;0;1;6;5;0;0;;0;0;;0;;;0;0;0;1;0;
1106789;662022;6684979;18;B53;1;0;2;7;5;2;0;;0;0;;0;;;0;0;0;1;0;
1106790;414767;6752986;53;A22;1;0;1;6;6;2;0;;0;0;;P;;;0;0;0;2;0;
1106791;490279;6700401;37;B61;1;0;;;6;1;0;;0;0;;0;;;2;1;0;1;0;
1106798;179527;6826849;29;A11;1;0;;;2;2;0;;1;0;;P;;;0;0;1;1;0;01
1106803;638277;6713158;41;B70;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1106810;552134;6208339;09;I21;1;0;;;5;0;0;;0;0;;0;;;0;0;3;1;0;
1106816;312551;6717848;44;A22;1;G;;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1106821;1226439;6100683;2A;K11;1;0;;;3;0;0;;0;0;;0;;;3;2;2;1;2;
1106823;330569;6721698;44;A22;1;0;2;7;6;1;0;;0;0;;X;;;0;0;0;1;0;
1106839;948340;6282902;83;J23;1;0;2;7;5;2;0;;0;0;;0;;;0;0;0;1;0;
1106845;573311;6591795;36;G12;1;0;;;5;1;0;;0;0;;0;;;1;1;0;0;0;
1106848;956882;6346762;04;H30;3;0;;;;0;0;;1;0;;0;;;1;2;4;;;04
1106850;1031491;6885681;57;D11;1;0;;;6;2;0;;0;3;;0;;;0;0;1;2;0;
1106854;824195;6953431;08;C20;1;0;0;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1106863;702690;6530760;63;G30;1;0;;;5;0;0;;0;0;;0;;;0;0;3;1;0;
1106865;640027;6445364;15;G13;1;0;;;5;1;0;;0;0;;0;;;2;1;1;1;0;
1106866;934023;6708644;70;C20;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1106869;453100;6796641;53;A13;3;0;1;6;;1;0;;0;0;;0;;;0;0;1;2;0;
1106870;424916;6529077;17;F14;1;0;0;;3;0;0;;0;0;;0;;;0;0;0;1;0;
1106872;669862;6191373;66;I13;3;0;;;;0;0;;0;0;;0;;;2;2;2;2;1;
1106891;913770;6445038;38;C52;1;0;1;9;4;0;5;2;0;0;;0;;;3;1;0;1;0;
1106892;536612;6504175;87;G11;1;0;1;6;5;0;0;;0;0;;0;;;1;1;0;1;0;
1106898;563537;6378068;46;F40;1;0;;;5;0;0;;0;0;;0;;;1;2;2;2;1;
1106900;917268;6387064;05;H30;1;0;;;6;0;0;;0;0;;0;;;3;1;2;1;1;
1106901;694663;6526832;63;G30;1;0;0;;5;0;0;;0;0;;0;;;0;0;0;1;0;
1106905;724827;6312779;12;G60;1;A;;;3;0;0;;0;0;;0;;;0;0;1;1;1;
1106908;382332;6697293;49;A30;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1106913;929422;6870574;54;C30;1;0;;;6;2;0;;0;3;;0;;;0;0;0;0;0;
1106921;642243;6471322;19;G13;1;0;1;6;2;2;0;;1;0;;P;;;0;0;0;1;0;01
1106924;688125;6936597;60;B41;1;G;;;5;1;0;;0;0;;0;;;2;1;0;1;0;
1106938;974422;6758259;70;D11;1;0;;;5;0;4;1;0;0;;0;;;0;0;2;1;0;
1106939;785428;6625980;71;B92;1;0;;;6;2;0;;0;0;;P;;;2;1;1;2;0;
1106946;756826;6552284;03;G22;1;0;2;7;3;1;0;;1;0;;X;;;0;0;1;1;0;03
1106948;939125;6372889;04;H30;1;0;1;6;4;1;0;;0;0;;0;;;1;1;4;;;
1106949;574345;6955541;76;B10;1;G;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1106950;619294;6355624;12;F40;1;0;1;6;5;0;0;;0;0;;0;;;0;0;2;1;0;
1106957;872360;6509336;38;E10;1;0;;;5;1;0;;0;0;;0;;;2;2;2;1;0;
1106962;347125;6301932;40;F22;1;0;0;;6;2;0;;0;3;;0;;;2;1;0;2;0;
1106977;752696;7008014;59;B23;1;0;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1106980;656044;6687027;18;B53;1;0;0;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1106982;827869;6681575;21;C20;1;A;1;6;5;1;0;;0;0;;0;;;0;0;4;;;
1106986;996977;6824020;88;D11;1;0;2;7;4;2;0;;0;4;;0;;;0;0;4;;;
1106987;913169;6375111;05;H30;1;0;0;;5;1;0;;0;0;;0;;;0;0;2;1;0;
1106995;603078;6327788;81;G50;1;0;0;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1107002;163475;6818983;29;A11;1;0;1;6;4;2;0;;0;0;;0;;;0;0;1;2;0;
1107009;681304;6838711;77;B42;1;0;;;5;0;0;;0;0;;0;;;0;0;0;1;0;
1107019;913450;6872711;54;C20;1;0;;;4;2;0;;0;0;;X;;;0;0;0;1;0;
1107021;468066;6430810;24;F23;1;0;1;6;5;0;0;;0;0;;0;;;1;1;0;1;0;
1107022;841192;6837353;52;B51;1;0;;;6;1;4;1;0;0;;0;;;0;0;0;1;0;
1107033;1030361;6755776;68;C41;1;M;;;5;1;0;;0;0;;0;;;2;1;0;1;0;
1107035;572111;6208173;09;I21;1;0;;;6;2;0;;0;0;;X;;;1;1;3;1;0;
1107039;754710;6302536;34;J10;1;0;;;3;0;0;;0;0;;0;;;0;0;2;2;2;
1107049;610725;6525538;23;G21;1;0;2;7;5;0;0;;0;0;;0;;;0;0;1;1;0;
1107052;1021411;6875775;67;D11;1;0;2;7;4;2;0;;0;0;;0;;;0;0;0;2;0;
1107058;924375;6748698;70;C30;3;A;;;;0;0;;1;0;;0;;;1;1;0;1;0;02
1107063;917809;6914648;54;C20;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1107084;828893;6801482;10;C20;1;0;1;6;5;2;4;1;0;0;;0;;;0;0;0;1;0;
1107094;453087;6552825;17;F12;1;0;;;3;2;0;;1;0;;0;;;1;1;0;1;0;02
1107099;725334;6372715;48;G60;3;A;;;;2;0;;0;0;;0;;;0;0;2;1;0;
1107101;506535;6250672;32;F30;1;0;;;;2;0;;2;1;02;0;;;1;1;2;1;0;
1107107;870657;6777140;52;C20;1;0;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1107116;551810;6889765;27;B32;1;0;;;5;2;0;;0;3;;0;;;0;0;0;1;0;
1107118;712066;6694549;58;B53;1;0;;;2;2;0;;1;1;03;0;;;1;1;0;1;0;02
1107129;669946;6201361;11;J22;1;0;1;6;5;0;0;;0;0;;0;;;0;0;2;1;0;
1107132;686415;6259159;34;G80;1;A;;;3;0;0;;0;0;;0;;;1;2;0;1;0;
1107133;772612;6763987;10;B51;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1107136;344670;6246012;64;I21;1;0;;;4;0;0;;0;0;;0;;;4;1;4;;;
1107146;903189;6608987;39;E10;1;0;0;;4;2;0;;0;4;;X;;;0;0;1;1;0;
1107148;539989;6670011;37;B62;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1107158;401246;6323466;40;F21;1;0;;;2;2;0;;1;1;51;P;;;1;1;0;1;0;01
1107160;359406;6337795;40;F21;1;0;0;;;2;0;;2;1;51;0;;;0;0;0;1;0;
1107166;370951;6283756;40;F51;1;0;;;5;2;0;;0;3;;0;;;0;0;1;1;0;
1107175;560075;6202280;09;I21;1;0;;;5;0;0;;0;0;;0;;;1;2;5;;;
1107177;737351;6612399;03;B92;1;0;1;6;5;1;0;;0;0;;0;;;0;0;0;1;0;
1107200;407223;6321419;40;F21;1;0;0;;2;2;0;;1;1;51;P;;;1;1;0;1;0;01
1107201;961106;6836322;54;C30;1;0;;;4;2;0;;0;3;;0;;;1;1;0;1;0;
1107223;787732;6661932;71;G23;1;0;;;5;1;0;;0;0;;0;;;1;1;3;2;0;
1107224;982710;6792164;88;D11;1;0;0;;6;2;0;;0;4;;0;;;2;1;0;1;0;
1107231;1037469;6883630;67;D11;1;0;;;6;2;0;;0;3;;0;;;2;1;4;;;
1107266;868099;6945059;08;C20;1;0;1;6;5;2;0;;0;0;;0;;;0;0;0;1;0;
1107269;598932;7027300;80;B10;1;G;1;7;5;2;0;;0;0;;0;;;0;0;0;1;0;
1107276;620632;6515464;23;G21;1;0;0;;5;0;0;;0;0;;0;;;0;0;1;1;0;
1107283;502153;6686313;37;B62;1;0;;;5;2;0;;0;4;;0;;;0;0;0;1;0;
1107290;398136;6431386;33;F21;1;0;0;;5;1;0;;0;0;;0;;;2;1;0;1;0;
1107292;910006;6239278;13;J23;3;F;;;;2;0;;0;0;;0;;;0;0;0;1;0;
1107299;678947;6558936;63;G12;1;0;1;6;4;2;5;1;0;3;;0;;;1;1;0;1;0;
1107301;804207;6953602;08;C20;1;0;;;5;2;0;;0;0;;0;;;2;1;0;1;0;
1107317;659168;6345300;12;G50;1;0;2;7;5;0;0;;0;0;;0;;;0;0;4;;;
1107324;772809;6316369;30;J10;1;0;;;5;0;0;;0;0;;0;;;0;0;0;2;0;
1107326;643742;6173612;66;I22;1;0;0;;6;0;0;;0;0;;P;;;0;0;2;1;0;
1107330;718107;6936344;02;B41;1;0;;;5;0;0;;0;0;;0;;;0;0;0;1;0;
1107334;249315;6806300;56;A11;1;0;0;;5;1;4;1;0;0;;0;;;0;0;1;1;0;
1107340;900978;6816853;88;C20;1;0;;;5;2;0;;0;0;;0;;;2;1;0;2;0;
1107342;416473;6231438;64;I11;1;0;;;5;1;0;;0;0;;0;;;0;0;2;1;0;
1107362;600067;6445699;19;G13;1;0;2;7;5;0;0;;0;0;;0;;;0;0;2;1;0;
1107368;374226;6439575;33;F22;1;0;2;7;6;2;0;;0;0;;0;;;0;0;0;2;0;
1107369;738808;6548440;03;G90;1;0;;;3;1;0;;0;4;;0;;;0;0;3;1;1;
1107378;921465;6642803;39;E10;1;0;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1107381;515601;6862082;61;B32;1;0;1;6;5;2;0;;0;0;;0;;;1;1;0;1;0;
1107389;879800;6910978;55;C20;1;0;;;4;2;0;;0;0;;0;;;0;0;0;1;0;
1107392;841107;6593531;71;C51;1;0;0;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1107398;677603;6399092;12;G50;1;0;;;5;0;0;;0;0;;0;;;0;0;4;;;
1107411;1194515;6104959;2A;K11;1;0;;;5;2;0;;0;0;;0;;;1;1;2;1;0;
1107424;648688;6763035;45;B70;1;0;2;7;3;2;0;;0;0;;0;;;0;0;0;1;0;
1107428;480055;6914345;14;B31;1;0;1;6;5;1;0;;0;0;;0;;;2;1;1;1;0;
1107436;432366;6463075;17;F23;1;0;0;;4;1;0;;0;0;;0;;;0;0;0;1;0;
1107438;937864;6690624;25;C20;1;0;0;;2;2;0;;1;0;;0;;;1;1;0;1;0;03
1107443;1006363;6753986;68;D11;1;0;;;5;0;0;;0;0;;0;;;0;0;3;1;0;
1107450;892169;6489183;38;C52;1;0;;;5;0;0;;0;0;;0;;;2;2;1;1;0;
1107456;851439;6633411;71;C51;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1107465;608424;6967250;76;B10;1;G;;;6;2;0;;0;0;;P;;;0;0;0;1;0;
1107468;432448;6473065;17;F23;1;0;1;6;6;1;0;;0;0;;0;;;0;0;0;1;0;
1107469;831457;6633581;71;C20;1;0;;;5;0;0;;0;0;;0;;;1;1;1;2;0;
1107479;918202;6263182;13;J23;1;0;;;5;0;0;;0;0;;0;;;1;1;0;2;0;
1107490;1006103;6724010;90;C42;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1107495;979082;6372545;04;H42;1;0;;;5;0;0;;0;0;;0;;;0;0;3;1;0;
1107496;632130;6695222;41;B70;1;0;1;4L;6;1;0;;0;0;;0;;;0;0;0;1;0;
1107499;986551;6774143;88;D11;1;0;;;4;0;0;;0;0;;0;;;2;2;0;0;1;
1107517;638575;6986987;80;B22;1;G;;;5;2;0;;0;4;;0;;;1;1;0;1;0;
1107518;462403;6229061;65;I11;1;0;;;5;0;0;;0;0;;0;;;2;1;3;1;1;
1107520;452276;6696717;49;B81;1;0;;;3;2;0;;1;1;10;0;;;0;0;1;1;0;01
1107521;742956;7038083;59;B21;1;0;0;;4;0;0;;0;0;;0;;;0;0;0;1;0;
1107535;924719;6788668;88;D12;1;0;;;6;2;0;;0;0;;0;;;2;1;0;1;0;
1107540;738132;6468516;43;G90;1;0;0;;6;1;0;;0;0;;P;;;0;0;2;1;0;
1107546;634263;6711193;41;B70;1;0;0;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1107551;660562;6748945;45;B70;1;0;0;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1107553;611938;6909252;27;B32;1;0;;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1107558;769459;6628114;58;B92;1;0;0;;4;1;4;1;0;0;;0;;;1;1;0;1;0;
1107563;862800;6793197;52;C20;1;0;1;6;5;1;4;1;0;0;;0;;;0;0;0;1;0;
1107609;547962;6907786;27;B32;1;0;;;5;2;0;;0;0;;X;;;0;0;0;2;0;
1107611;834189;6953346;08;C20;1;0;;;5;2;0;;0;4;;0;;;0;0;1;1;0;
1107614;661922;6197433;11;J22;1;0;;;5;0;0;;0;0;;0;;;0;0;0;1;0;
