idp;cd_ref;abond
908212;192690;1
908212;193884;1
908212;197047;1
908212;197563;1
908212;198226;1
908212;198631;2
908212;609982;1
908230;3853;2
908230;79783;1
908230;85903;2
908230;85904;1
908230;88774;2
908230;89200;2
908230;94626;2
908230;95558;1
908230;97947;2
908230;102901;2
908230;103514;2
908230;116265;2
908230;119097;5
908230;130953;1
908230;139596;3
908230;141317;1
908230;433976;2
908239;3853;1
908239;5922;1
908239;6120;1
908239;85903;1
908239;87501;1
908239;94164;1
908239;94959;1
908239;97947;2
908239;103514;4
908239;106581;1
908239;106653;1
908239;115156;1
908239;116265;4
908239;119097;2
908239;119149;1
908239;119977;2
908239;119991;2
908239;129666;1
908239;133800;1
908239;139584;3
908239;139596;3
908239;141317;2
908239;187444;1
908239;194322;1
908239;433976;1
908273;84999;1
908273;85903;4
908273;87227;2
908273;89200;1
908273;94626;2
908273;94959;2
908273;95563;1
908273;95567;1
908273;97947;3
908273;102901;2
908273;119097;2
908273;138781;1
908273;139584;1
908273;141317;1
908273;193689;1
908273;433976;1
908273;613135;2
908274;82922;1
908274;87501;1
908274;89304;1
908274;94145;1
908274;94164;1
908274;96667;1
908274;97947;1
908274;98425;3
908274;99798;1
908274;102235;2
908274;104022;1
908274;114297;2
908274;116265;2
908274;119097;1
908274;124306;2
908274;126035;3
908274;133800;3
908274;139584;5
908275;4754;2
908275;4770;1
908275;5426;1
908275;5922;1
908275;6120;1
908275;86305;1
908275;87501;1
908275;88775;1
908275;89304;1
908275;97947;1
908275;103514;2
908275;106546;1
908275;106581;1
908275;107158;1
908275;108718;1
908275;116265;4
908275;124306;2
908275;133800;3
908275;134702;1
908275;139584;5
908275;141317;1
908275;433976;1
908288;81538;2
908288;84513;1
908288;93710;3
908288;94959;1
908288;96659;3
908288;99533;1
908288;100085;1
908288;100142;2
908288;100787;2
908288;115076;1
908288;116265;2
908288;119373;2
908288;125014;1
908288;132330;1
908288;135273;3
908288;140174;1
908288;610995;3
908288;613563;5
908306;86289;2
908306;87501;1
908306;91289;1
908306;92876;1
908306;94164;3
908306;103320;1
908306;115655;1
908306;116142;2
908306;116265;2
908306;118073;1
908306;119373;4
908306;119991;1
908306;128114;2
908306;130953;2
908306;132707;2
908306;132911;2
908306;139596;1
908306;140175;1
908306;142031;1
908306;613563;2
908315;79783;1
908315;85903;1
908315;97947;4
908315;98865;1
908315;98921;1
908315;99334;1
908315;102901;1
908315;103514;2
908315;115813;1
908315;116265;1
908315;119097;1
908315;126035;1
908315;130692;3
908315;130953;1
908315;139584;2
908315;433976;1
908330;4754;1
908330;5873;1
908330;79779;2
908330;79783;2
908330;85903;1
908330;89304;4
908330;92606;2
908330;97947;1
908330;100787;2
908330;103514;2
908330;106581;2
908330;116089;1
908330;119097;2
908330;120717;1
908330;130953;1
908330;139596;1
908330;142149;2
908330;433976;2
908355;3853;1
908355;5873;1
908355;79734;2
908355;82637;2
908355;84112;2
908355;86305;1
908355;88905;2
908355;89200;3
908355;91886;1
908355;92501;1
908355;97947;4
908355;98921;2
908355;100787;3
908355;106581;1
908355;115655;1
908355;119097;5
908355;139584;3
908367;79734;3
908367;79908;1
908367;80410;1
908367;85774;2
908367;86305;2
908367;87742;1
908367;91908;1
908367;92379;1
908367;92501;3
908367;92876;3
908367;98425;1
908367;98865;1
908367;98921;2
908367;99334;1
908367;100225;1
908367;101188;2
908367;102392;1
908367;103608;1
908367;104076;3
908367;106698;1
908367;113893;1
908367;116043;1
908367;116096;1
908367;116142;2
908367;118073;1
908367;120753;1
908367;124306;1
908367;125981;1
908367;127439;1
908367;128832;1
908367;129968;1
908367;133382;1
908367;133731;1
908367;139584;1
908367;140842;1
908367;142189;1
908367;190355;1
908371;79734;1
908371;79783;2
908371;80990;1
908371;81295;1
908371;82637;5
908371;84112;2
908371;84999;1
908371;88819;2
908371;88905;3
908371;89200;1
908371;91258;2
908371;92606;2
908371;92864;1
908371;92876;2
908371;94626;2
908371;97947;4
908371;98865;1
908371;98921;4
908371;100142;2
908371;100225;2
908371;100787;4
908371;103320;1
908371;106546;2
908371;108698;1
908371;109506;1
908371;114611;1
908371;115655;2
908371;115865;1
908371;116012;2
908371;116043;1
908371;117201;2
908371;118016;2
908371;119097;2
908371;119149;1
908371;124814;2
908371;125535;1
908371;128924;2
908371;129666;1
908371;132707;2
908371;134348;1
908371;137072;2
908371;139584;2
908371;187444;2
908371;193689;1
908378;4397;1
908378;4946;1
908378;5426;2
908378;5873;1
908378;6120;2
908378;79734;1
908378;79783;1
908378;80990;2
908378;84230;3
908378;86305;2
908378;88905;3
908378;89200;3
908378;92497;1
908378;92606;3
908378;92864;3
908378;94626;2
908378;97947;1
908378;98865;2
908378;99488;3
908378;100225;1
908378;100787;3
908378;105966;2
908378;106546;2
908378;107880;1
908378;115655;1
908378;117748;2
908378;118016;2
908378;129087;1
908378;137072;3
908378;139596;4
908413;79734;1
908413;80990;1
908413;81295;1
908413;82620;3
908413;82738;1
908413;85903;1
908413;86305;1
908413;87143;1
908413;88905;1
908413;92606;4
908413;92876;1
908413;95567;1
908413;97947;3
908413;98921;3
908413;100142;2
908413;100225;2
908413;100787;2
908413;101202;1
908413;106581;1
908413;107880;3
908413;111859;2
908413;115041;1
908413;115655;1
908413;116043;1
908413;116751;1
908413;119097;2
908413;126628;2
908413;130692;1
908413;139596;1
908413;140643;1
908413;142029;1
908413;196635;1
908413;198911;2
908415;79734;2
908415;79783;3
908415;86305;2
908415;88905;1
908415;89200;2
908415;92606;2
908415;92864;2
908415;97947;1
908415;98921;4
908415;99488;2
908415;100142;1
908415;100225;1
908415;100787;4
908415;108361;2
908415;108537;1
908415;116043;1
908415;117787;1
908415;118016;1
908415;129083;1
908429;3853;2
908429;79734;2
908429;85903;2
908429;88905;2
908429;89200;1
908429;92606;3
908429;95558;2
908429;95567;2
908429;97947;1
908429;98921;2
908429;99488;2
908429;100225;2
908429;100310;2
908429;100787;2
908429;106828;2
908429;108537;2
908429;114611;2
908429;115156;2
908429;116265;2
908429;119698;2
908429;125006;2
908429;126628;1
908429;134348;2
908429;136705;2
908429;139596;3
908429;197281;2
908432;5873;2
908432;79734;2
908432;89200;1
908432;89304;1
908432;91886;2
908432;92501;2
908432;92606;2
908432;92876;2
908432;100787;5
908432;105295;2
908432;105966;3
908432;106581;1
908432;116043;1
908432;116096;2
908432;116751;4
908432;119097;2
908432;119373;2
908432;119698;2
908432;120772;1
908432;124346;3
908432;129083;2
908432;134348;1
908432;139596;1
908432;140175;2
908432;609982;2
908432;611652;2
908443;84264;1
908443;84458;1
908443;84472;1
908443;86083;1
908443;86297;1
908443;91692;1
908443;97478;1
908443;98425;1
908443;100142;1
908443;100787;1
908443;104409;2
908443;104410;1
908443;109838;1
908443;113148;3
908443;113665;2
908443;116704;3
908443;117712;1
908443;118865;1
908443;119373;1
908443;123987;2
908443;126582;1
908443;133652;1
908443;140175;1
908523;85903;1
908523;86289;2
908523;92501;2
908523;92606;2
908523;92876;2
908523;97947;1
908523;105966;2
908523;108718;2
908523;113703;2
908523;115865;2
908523;116142;2
908523;129083;2
908523;129666;2
908523;136969;2
908523;139596;1
908523;191508;2
908523;197281;2
908546;85903;1
908546;89304;1
908546;92606;2
908546;100787;4
908546;103514;2
908546;106581;2
908546;107217;1
908546;115156;2
908546;116265;1
908546;116600;2
908546;119097;2
908546;119698;2
908546;124346;1
908546;139596;5
908546;141412;1
908548;89200;2
908548;89304;4
908548;92606;2
908548;92876;1
908548;100787;2
908548;102901;2
908548;103514;2
908548;106581;1
908548;116043;2
908548;116265;2
908548;119097;2
908548;119698;1
908548;139596;2
908548;433976;1
908565;85903;5
908565;86101;1
908565;88775;1
908565;89304;1
908565;92606;2
908565;102901;3
908565;103514;1
908565;106581;2
908565;108718;1
908565;116265;2
908565;119977;1
908565;126035;1
908565;139584;2
908565;433976;1
908567;3853;1
908567;4754;1
908567;5873;1
908567;5922;1
908567;6058;1
908567;85903;1
908567;88775;1
908567;89304;2
908567;92606;2
908567;94164;1
908567;97947;3
908567;100787;2
908567;102901;1
908567;103514;1
908567;116043;1
908567;116265;3
908567;116600;1
908567;118993;2
908567;119097;3
908567;119373;1
908567;120717;2
908567;128268;1
908567;129669;1
908567;130953;1
908567;139596;1
908567;433976;1
908567;611652;1
908577;5426;2
908577;5873;2
908577;6120;4
908577;79734;3
908577;86289;3
908577;86305;2
908577;92501;1
908577;92606;2
908577;92876;3
908577;97947;2
908577;98865;2
908577;100787;4
908577;105966;3
908577;106595;2
908577;113703;2
908577;116096;2
908577;116142;3
908577;118016;2
908577;119097;2
908577;124306;3
908577;124346;1
908577;129083;2
908577;132707;4
908577;136969;1
908577;139584;3
908605;3853;1
908605;86305;1
908605;89200;1
908605;89304;2
908605;92501;2
908605;92606;3
908605;92876;3
908605;98921;1
908605;100787;5
908605;105966;5
908605;106581;5
908605;106828;2
908605;115076;1
908605;116043;1
908605;116142;1
908605;116407;2
908605;116751;5
908605;118016;4
908605;118073;1
908605;119097;2
908605;119373;2
908605;119698;5
908605;124319;1
908605;124346;2
908605;129586;1
908605;132707;1
908605;133968;1
908605;134348;2
908605;136969;1
908605;139698;1
908605;140175;2
908605;189500;1
908605;433976;1
908618;5922;3
908618;79763;2
908618;86305;2
908618;87143;4
908618;92876;2
908618;96691;2
908618;98718;2
908618;98865;2
908618;100225;2
908618;100787;2
908618;102235;2
908618;102352;2
908618;105312;1
908618;116704;1
908618;116751;2
908618;118073;2
908618;119373;2
908618;125981;2
908618;126582;2
908618;132707;2
908618;133726;2
908618;136969;2
908618;138840;1
908618;138843;5
908618;140175;2
908618;141412;2
908618;197047;2
908618;198911;2
908625;79763;2
908625;86289;2
908625;86601;1
908625;92497;3
908625;92501;1
908625;99798;1
908625;100787;2
908625;105966;1
908625;106595;1
908625;116142;2
908625;116751;4
908625;119373;1
908625;120753;1
908625;124306;1
908625;125981;4
908625;129083;2
908625;131618;1
908625;132707;1
908625;132735;3
908625;136969;2
908625;140175;2
908625;190463;1
908625;191166;1
908625;192551;1
908625;196618;1
908625;197495;2
908675;4770;1
908675;5426;1
908675;6013;1
908675;87501;3
908675;88775;1
908675;89304;4
908675;94164;1
908675;96691;4
908675;97947;1
908675;99798;1
908675;100787;3
908675;103514;2
908675;106581;1
908675;108718;1
908675;115624;1
908675;116265;4
908675;119097;2
908675;126035;5
908675;128345;3
908675;130692;1
908675;133800;5
908675;134702;1
908675;139584;5
908675;433976;1
908694;3853;2
908694;5426;2
908694;79783;2
908694;88775;1
908694;88819;1
908694;94959;1
908694;95563;2
908694;97947;3
908694;98056;2
908694;103514;1
908694;111859;2
908694;130692;4
908694;433976;2
908694;613135;2
908699;3853;1
908699;4754;1
908699;80990;1
908699;85903;1
908699;87501;1
908699;88775;1
908699;88905;1
908699;89200;1
908699;89304;4
908699;92606;2
908699;100225;1
908699;100787;3
908699;104173;1
908699;106581;1
908699;106854;1
908699;115156;1
908699;116012;1
908699;116043;1
908699;116265;2
908699;116600;1
908699;117201;1
908699;119097;3
908699;126035;2
908699;126628;1
908699;128268;1
908699;129669;1
908699;134702;1
908699;139274;1
908699;139584;5
908699;139596;1
908699;433976;1
908709;80990;1
908709;83267;1
908709;86872;1
908709;89200;2
908709;89304;1
908709;92606;2
908709;94959;1
908709;97947;2
908709;99373;1
908709;103514;1
908709;104173;1
908709;106581;2
908709;113703;2
908709;113893;1
908709;113904;1
908709;116216;1
908709;116265;3
908709;117201;1
908709;119097;3
908709;119550;1
908709;119977;1
908709;125535;1
908709;126035;1
908709;128268;2
908709;128615;1
908709;129669;1
908709;132911;1
908709;139596;1
908709;148192;1
908709;151786;1
908709;187444;2
908709;198631;1
908722;4754;1
908722;4770;1
908722;5922;1
908722;6013;2
908722;87501;1
908722;92606;1
908722;94164;1
908722;97947;1
908722;103514;1
908722;106581;3
908722;107217;1
908722;108003;1
908722;108718;2
908722;112853;1
908722;113703;1
908722;116265;5
908722;119097;1
908722;124346;1
908722;126035;1
908722;133800;2
908722;134702;1
908722;138843;2
908722;139584;5
908722;187444;1
908722;193515;1
908722;433976;1
908728;4946;1
908728;5426;1
908728;80990;1
908728;81098;2
908728;82620;1
908728;83279;2
908728;86305;3
908728;87964;1
908728;96208;1
908728;96698;1
908728;97947;3
908728;98425;3
908728;98865;2
908728;100142;2
908728;100640;1
908728;103301;2
908728;107072;1
908728;111859;1
908728;115041;1
908728;115076;3
908728;119149;2
908728;119977;1
908728;121203;2
908728;126078;2
908728;127237;1
908728;128268;2
908728;132707;2
908728;133652;2
908728;133800;2
908728;133968;2
908728;136969;1
908728;190854;1
908728;198911;1
908773;3853;2
908773;80590;2
908773;81569;2
908773;88905;1
908773;89200;1
908773;92606;3
908773;95558;2
908773;95567;1
908773;98921;1
908773;100787;4
908773;103514;2
908773;104160;2
908773;115156;1
908773;119097;4
908773;119991;4
908773;120717;2
908773;133652;2
908773;139596;2
908773;192432;2
908787;3853;2
908787;4415;2
908787;4917;2
908787;5426;2
908787;6033;2
908787;82620;2
908787;84534;2
908787;84999;2
908787;86101;2
908787;87892;2
908787;88905;2
908787;91258;2
908787;92876;2
908787;96208;2
908787;97947;5
908787;98425;2
908787;98865;2
908787;98921;1
908787;99488;2
908787;100109;2
908787;100142;2
908787;100640;2
908787;102925;2
908787;103514;2
908787;111859;2
908787;115016;2
908787;115076;2
908787;117679;2
908787;119097;2
908787;128345;3
908787;130692;1
908787;133726;2
908787;133969;2
908787;134348;2
908787;137160;2
908787;139274;2
908787;190355;1
908787;433976;2
908792;4770;1
908792;5426;1
908792;85903;1
908792;87501;1
908792;89304;1
908792;92606;1
908792;97947;5
908792;115016;1
908792;116265;3
908792;128345;5
908792;133800;3
908792;139596;1
908792;433976;1
908793;3853;2
908793;82637;3
908793;89200;3
908793;92606;1
908793;92864;1
908793;95558;1
908793;97947;1
908793;100787;1
908793;106581;1
908793;106854;1
908793;115156;2
908793;116216;1
908793;133652;1
908793;139584;3
908793;141768;1
908793;187444;1
908793;433976;1
908830;79333;1
908830;85903;2
908830;89200;2
908830;94164;2
908830;94959;1
908830;95558;1
908830;102900;1
908830;103320;1
908830;106854;1
908830;116216;5
908830;119373;3
908830;119977;1
908830;126035;2
908830;139584;1
908830;139596;1
908830;140338;1
908830;188909;2
908830;198911;1
908830;433976;1
908846;4932;2
908846;4946;2
908846;5873;2
908846;5922;2
908846;6013;1
908846;6120;2
908846;6468;2
908846;79783;2
908846;80990;1
908846;82738;1
908846;86305;1
908846;86546;2
908846;87720;1
908846;88470;2
908846;88691;1
908846;90338;1
908846;91289;1
908846;91378;2
908846;92149;1
908846;92501;1
908846;92606;2
908846;92876;2
908846;94435;1
908846;95558;1
908846;95567;1
908846;96180;1
908846;96208;1
908846;96508;2
908846;97490;1
908846;97947;1
908846;98865;1
908846;98921;2
908846;99334;1
908846;99373;1
908846;99488;2
908846;99518;1
908846;100142;1
908846;100956;1
908846;101300;1
908846;102235;1
908846;105841;1
908846;106370;1
908846;106574;1
908846;106595;2
908846;107158;1
908846;108361;1
908846;109104;1
908846;109506;1
908846;112421;1
908846;112778;1
908846;113407;1
908846;114416;1
908846;114611;1
908846;114616;1
908846;115865;1
908846;116142;1
908846;118016;1
908846;118073;1
908846;119149;2
908846;119977;2
908846;120717;1
908846;120753;1
908846;121334;1
908846;122028;1
908846;124034;1
908846;124205;1
908846;124306;1
908846;124814;1
908846;125535;1
908846;127382;1
908846;128268;1
908846;128832;1
908846;129083;1
908846;129087;1
908846;129305;1
908846;130692;1
908846;131460;1
908846;132707;2
908846;133652;1
908846;134362;1
908846;134893;2
908846;137160;1
908846;138781;3
908846;141214;1
908846;141317;2
908846;142273;2
908846;151786;1
908846;191211;1
908846;609982;1
908846;610995;2
908846;613130;1
908849;79908;2
908849;81033;2
908849;91274;2
908849;98213;2
908849;99582;2
908849;102352;2
908849;106630;2
908849;109366;3
908849;114153;2
908849;128345;2
908849;133800;4
908849;136974;2
908849;138840;4
908849;139512;2
908849;141317;2
908849;147382;2
908849;196529;2
908849;196618;2
908849;197047;2
908849;197584;2
908849;198631;2
908849;612664;2
908851;83171;2
908851;86288;2
908851;88582;1
908851;89330;1
908851;91886;1
908851;92501;2
908851;92527;1
908851;92876;2
908851;99735;3
908851;104173;3
908851;104409;1
908851;106595;1
908851;109838;1
908851;113703;2
908851;115110;1
908851;115145;1
908851;116751;4
908851;118073;1
908851;119373;2
908851;124306;1
908851;125981;1
908851;126582;2
908851;132707;2
908851;133929;2
908851;134738;2
908851;136969;2
908851;138843;2
908851;140175;2
908851;141576;1
908851;190355;2
908851;193132;1
908886;4754;1
908886;4932;1
908886;4946;1
908886;6013;2
908886;6111;1
908886;95558;1
908886;97947;2
908886;106581;1
908886;130692;5
908886;139596;3
908886;192432;1
908886;193276;1
908886;433976;1
908886;610995;1
908890;5922;1
908890;6058;2
908890;6101;1
908890;87501;1
908890;88775;1
908890;89304;1
908890;96691;2
908890;106581;1
908890;116142;1
908890;116192;3
908890;116265;5
908890;116754;1
908890;119097;2
908890;124346;1
908890;126035;1
908890;128123;2
908890;134702;1
908890;138850;4
908890;139596;1
908890;140175;1
908922;81569;3
908922;86305;2
908922;88318;1
908922;92876;3
908922;94626;1
908922;98921;3
908922;100142;1
908922;100225;2
908922;100310;1
908922;108698;1
908922;119097;2
908922;120717;3
908922;128268;2
908922;139698;2
908922;187444;1
908922;609982;2
908923;5922;2
908923;88349;2
908923;94164;2
908923;96667;2
908923;96691;4
908923;102900;1
908923;116704;1
908923;119373;2
908923;138850;4
908923;140175;1
908923;190873;2
908929;5873;1
908929;85903;1
908929;89304;2
908929;92606;2
908929;97947;1
908929;100787;2
908929;103514;2
908929;106581;2
908929;116600;1
908929;119097;2
908929;124346;2
908929;138850;2
908929;139584;4
908949;85903;1
908949;89304;4
908949;92606;1
908949;97947;1
908949;100787;4
908949;103514;5
908949;106581;1
908949;119097;2
908949;139596;3
908962;4754;1
908962;4770;1
908962;6013;1
908962;6033;1
908962;6120;1
908962;85903;1
908962;97947;1
908962;103514;1
908962;116265;1
908962;124306;2
908962;128345;1
908962;133800;1
908962;138781;5
908962;139584;2
908962;433976;1
908991;4754;1
908991;4946;2
908991;5123;3
908991;5173;1
908991;5426;2
908991;5873;2
908991;5998;2
908991;6111;2
908991;6468;1
908991;79734;3
908991;80990;2
908991;84534;2
908991;87143;4
908991;88905;1
908991;89200;2
908991;92501;2
908991;92606;2
908991;94066;1
908991;95567;2
908991;97947;1
908991;98865;1
908991;98921;1
908991;100142;2
908991;100225;1
908991;100787;1
908991;102716;1
908991;106595;2
908991;108686;2
908991;111859;2
908991;113407;1
908991;115016;1
908991;115041;2
908991;116012;1
908991;117748;2
908991;118397;1
908991;119149;1
908991;120720;1
908991;122028;1
908991;124034;1
908991;124306;2
908991;126628;1
908991;128268;2
908991;128832;1
908991;129305;2
908991;134348;1
908991;134362;1
908991;137072;2
908991;137160;1
908991;139584;2
908991;141768;2
908991;142029;1
908991;609982;1
908997;3853;1
908997;4754;2
908997;5426;2
908997;85903;1
908997;88905;2
908997;89200;3
908997;92606;2
908997;92876;1
908997;94626;1
908997;95558;1
908997;95567;1
908997;98865;1
908997;98921;1
908997;100787;1
908997;104173;2
908997;105966;1
908997;106581;2
908997;115156;2
908997;118073;1
908997;119097;2
908997;120717;1
908997;134702;1
908997;139596;4
908997;194322;1
908997;433976;1
908998;87501;2
908998;96667;2
908998;108718;5
908998;116265;2
908998;116754;1
908998;134702;1
908998;138850;1
908998;139596;2
909003;82103;2
909003;83171;2
909003;84286;1
909003;86083;1
909003;86288;2
909003;86297;1
909003;87143;2
909003;92876;1
909003;99735;2
909003;99798;1
909003;101188;1
909003;104409;2
909003;110129;1
909003;113148;1
909003;113665;1
909003;113703;2
909003;116704;2
909003;116751;3
909003;117526;1
909003;124842;2
909003;125981;1
909003;126582;2
909003;132735;1
909003;133929;2
909003;135257;2
909003;136969;1
909003;140175;2
909003;154447;1
909003;194177;1
909015;5123;1
909015;79734;1
909015;79763;2
909015;79779;1
909015;82620;1
909015;85774;1
909015;86305;1
909015;88470;1
909015;88691;1
909015;89200;1
909015;92606;1
909015;92710;1
909015;92876;1
909015;97947;2
909015;98865;1
909015;98921;1
909015;100787;1
909015;101188;1
909015;105966;1
909015;106595;1
909015;113703;3
909015;114612;1
909015;116043;1
909015;129083;1
909015;130715;2
909015;134362;1
909015;136969;1
909015;138781;1
909015;139584;3
909015;141412;1
909015;188731;1
909019;4946;2
909019;5426;3
909019;5922;2
909019;6120;2
909019;79734;1
909019;86305;1
909019;87742;1
909019;88905;2
909019;89200;1
909019;91886;3
909019;92501;1
909019;92606;1
909019;92864;1
909019;92876;1
909019;95558;1
909019;95567;1
909019;97947;1
909019;98865;2
909019;103287;1
909019;105017;1
909019;105966;1
909019;107880;1
909019;111289;1
909019;114297;1
909019;116043;2
909019;117860;2
909019;118016;1
909019;118993;1
909019;119097;4
909019;128924;2
909019;129666;2
909019;132707;1
909019;133652;1
909019;133726;1
909019;138781;5
909019;139596;1
909019;611652;1
909045;6120;1
909045;79908;1
909045;80990;1
909045;81033;2
909045;82620;1
909045;82637;1
909045;83528;2
909045;84534;1
909045;88905;1
909045;92242;2
909045;98865;1
909045;100340;1
909045;104764;1
909045;108718;3
909045;115624;2
909045;118073;1
909045;119149;1
909045;122419;1
909045;122467;1
909045;125535;1
909045;128268;1
909045;128832;1
909045;136974;1
909045;137099;5
909045;139388;1
909045;141317;1
909045;190854;1
909045;191274;2
909045;192419;1
909045;192690;1
909045;193276;1
909045;195001;1
909045;196545;1
909045;197563;1
909045;197652;1
909052;5922;5
909052;87501;3
909052;89304;1
909052;116192;1
909052;116265;5
909052;116754;1
909052;128114;1
909052;138850;1
909052;139596;1
909061;79734;2
909061;82620;1
909061;84534;1
909061;86289;5
909061;86305;2
909061;89304;1
909061;92501;2
909061;92606;3
909061;92876;2
909061;95567;1
909061;98865;3
909061;98921;2
909061;100225;1
909061;100787;2
909061;105966;4
909061;106595;1
909061;115076;1
909061;116043;2
909061;116142;1
909061;116751;5
909061;118073;2
909061;119097;3
909061;119373;1
909061;124346;1
909061;128832;1
909061;128924;1
909061;129586;2
909061;132707;2
909061;133652;2
909061;134348;3
909061;140175;1
909061;142268;1
909061;187494;1
909080;4754;1
909080;5426;1
909080;5922;2
909080;6058;1
909080;6120;1
909080;85903;1
909080;97947;3
909080;103514;2
909080;106581;1
909080;107795;1
909080;116265;2
909080;128345;2
909080;133800;2
909080;139584;5
909080;433976;1
909120;3853;1
909120;5873;1
909120;6120;2
909120;80990;1
909120;82637;4
909120;86305;2
909120;88905;3
909120;89200;3
909120;92282;3
909120;92864;2
909120;94626;3
909120;97947;1
909120;98865;2
909120;100142;1
909120;107073;1
909120;108537;2
909120;114611;2
909120;115655;1
909120;118016;3
909120;119097;2
909120;122028;1
909120;124346;1
909120;125006;2
909120;128938;2
909120;129305;2
909120;129666;1
909120;139497;1
909120;139596;4
909124;5426;2
909124;5922;1
909124;85903;3
909124;97947;1
909124;102901;2
909124;106854;1
909124;108698;1
909124;116216;4
909124;119097;3
909124;119149;2
909124;119418;1
909124;119977;3
909124;120720;1
909124;124306;1
909124;134702;1
909124;140980;1
909124;187444;1
909124;192432;2
909124;433976;1
909132;6120;1
909132;79734;2
909132;79779;1
909132;82637;3
909132;84112;2
909132;86305;1
909132;88470;2
909132;88905;2
909132;89200;3
909132;92501;1
909132;92864;2
909132;92876;2
909132;97947;3
909132;98865;1
909132;98921;2
909132;99488;2
909132;100310;2
909132;100787;3
909132;103514;2
909132;105966;2
909132;106595;1
909132;107880;2
909132;108537;1
909132;115655;2
909132;116043;1
909132;118016;2
909132;119097;2
909132;124306;1
909132;124346;1
909132;129305;1
909132;129666;2
909132;134348;2
909132;137072;2
909132;139584;2
909132;141768;2
909132;142029;1
909132;609982;1
909155;4946;2
909155;79734;3
909155;84112;2
909155;86305;1
909155;89200;3
909155;91886;1
909155;92501;2
909155;92606;2
909155;92864;1
909155;92876;2
909155;98921;2
909155;99373;2
909155;100142;2
909155;100225;2
909155;100787;3
909155;101300;1
909155;105966;2
909155;106595;2
909155;108361;2
909155;114611;1
909155;116043;1
909155;116142;1
909155;117530;2
909155;118016;2
909155;120717;1
909155;124205;1
909155;124306;2
909155;125006;1
909155;128832;1
909155;129083;1
909155;129305;1
909155;129586;1
909155;129666;2
909155;133726;1
909155;137072;2
909155;139584;1
909155;141768;2
909155;198226;1
909155;609982;1
909156;5426;1
909156;5922;1
909156;6120;2
909156;79734;2
909156;86289;2
909156;86305;2
909156;88470;1
909156;89200;2
909156;91289;1
909156;92497;1
909156;92501;1
909156;92876;2
909156;100787;3
909156;103287;2
909156;105966;3
909156;106595;2
909156;115655;1
909156;118016;1
909156;118073;2
909156;119097;4
909156;124306;1
909156;124346;2
909156;125535;1
909156;130692;1
909156;132707;3
909156;133726;1
909156;134348;1
909156;139584;4
909156;187444;2
909156;190355;1
909162;5873;2
909162;6120;2
909162;79734;1
909162;79783;2
909162;82637;4
909162;84112;2
909162;86305;2
909162;88905;2
909162;89200;4
909162;92606;2
909162;92864;2
909162;97947;4
909162;99488;2
909162;100787;2
909162;102934;2
909162;106546;3
909162;107880;2
909162;108361;2
909162;108537;1
909162;109506;1
909162;112421;1
909162;113407;1
909162;115865;3
909162;116936;2
909162;129305;2
909162;129666;2
909162;134348;2
909162;137072;2
909162;139596;2
909162;139698;2
909169;5426;2
909169;5922;2
909169;79783;4
909169;84112;2
909169;86305;2
909169;88905;2
909169;91886;2
909169;92606;2
909169;98921;3
909169;101300;2
909169;103320;2
909169;108361;3
909169;117774;2
909169;120717;2
909169;126628;1
909169;139698;2
909169;197281;2
909171;5922;1
909171;6013;2
909171;88775;1
909171;89200;3
909171;92606;1
909171;94164;1
909171;100787;3
909171;103514;1
909171;106581;1
909171;115156;1
909171;116043;1
909171;119097;4
909171;119977;1
909171;126035;1
909171;133800;2
909171;139584;4
909171;187444;1
909179;86101;1
909179;89304;5
909179;100787;2
909179;103245;1
909179;103514;2
909179;107795;2
909179;107880;1
909179;114297;1
909179;116192;1
909179;116265;2
909179;119097;3
909179;128123;1
909179;133800;2
909179;134348;2
909179;139274;1
909181;86305;1
909181;89304;1
909181;92501;1
909181;92606;3
909181;92876;2
909181;100225;2
909181;100787;5
909181;105966;2
909181;116043;1
909181;116751;3
909181;117860;3
909181;119097;2
909181;120717;2
909181;124346;2
909181;128268;1
909181;139596;2
909181;141768;2
909181;142031;1
909181;189500;2
909181;611652;2
909184;5873;2
909184;6120;2
909184;79734;2
909184;79783;1
909184;86289;3
909184;86305;2
909184;88905;2
909184;89200;1
909184;91289;1
909184;91886;2
909184;92501;3
909184;92606;4
909184;92876;2
909184;97947;3
909184;98921;1
909184;99488;2
909184;100787;3
909184;101188;1
909184;105017;1
909184;105966;2
909184;116012;1
909184;116043;2
909184;116142;2
909184;118073;2
909184;119097;2
909184;119977;1
909184;124205;1
909184;124346;1
909184;129666;1
909184;130953;1
909184;133652;1
909184;133726;1
909184;134893;1
909184;137048;2
909190;4754;2
909190;5426;2
909190;5922;3
909190;80759;2
909190;85903;1
909190;87501;3
909190;88775;2
909190;96667;2
909190;103514;2
909190;106581;2
909190;107217;1
909190;108718;3
909190;113703;3
909190;118073;1
909190;119097;2
909190;124346;3
909190;126035;2
909190;134702;2
909190;139584;3
909190;433976;2
909194;3853;1
909194;4754;1
909194;4952;1
909194;5426;1
909194;5922;1
909194;85903;1
909194;89304;2
909194;92606;2
909194;97947;3
909194;100787;2
909194;106581;1
909194;111859;2
909194;113703;3
909194;116043;1
909194;116265;1
909194;119097;3
909194;124306;1
909194;128345;1
909194;129666;1
909194;130692;2
909194;139596;1
909194;433976;1
909198;3853;1
909198;4754;1
909198;4770;1
909198;5426;1
909198;5873;1
909198;6101;1
