idp;a;veget;simplif;acci;espar;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;sfdorge;sfcoeur;c13;ir5;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
415131;6;0;1;;06;;;;;;;;;;;41;;;;;;;;;;;0.038;88.41
415131;7;0;0;0;06;0;2;1;1;0;0;0;0;;;26;4.0;6.6;2.0;1;0;0;10;0;;;0.013;88.42
415131;9;0;1;;06;;;;;;;;;;;65;;;;;;;;;;;0.110;88.39
415131;10;0;1;;06;;;;;;;;;;;66;;;;;;;;;;;0.114;88.39
415131;11;0;0;0;06;0;2;1;1;0;0;0;0;;;24;3.1;5.7;1.8;0;0;0;10;0;;;0.011;88.42
415131;12;0;0;4;06;1;1;1;1;0;0;0;1;;0;82;5.2;7.6;5.0;1;0;0;10;0;0;66;0.188;39.29
415131;13;0;1;;06;;;;;;;;;;;28;;;;;;;;;;;0.015;88.41
415131;14;0;0;0;51;1;1;1;1;0;0;0;0;;0;97;24.9;12.4;10.3;0;0;9;1;0;0;26;0.438;39.29
415131;15;0;1;;06;;;;;;;;;;;34;;;;;;;;;;;0.025;88.41
415131;16;0;0;0;05;1;1;1;1;0;0;0;0;;;25;8.4;7.0;2.6;0;0;0;10;0;;;0.012;88.42
415157;1;0;0;0;10;1;2;1;6;1;0;0;0;;;221;6.5;18.8;3.3;1;0;0;10;0;0;;2.042;14.14
415157;2;0;0;0;10;1;2;1;1;1;0;0;0;;;201;3.0;17.5;1.8;1;0;0;10;0;0;;1.744;14.14
415157;3;0;0;0;22M;1;2;1;1;0;0;0;0;;;125;12.5;19.3;11.3;1;0;7;3;0;1;;0.997;14.14
415157;5;0;0;0;10;1;2;1;1;3;0;0;0;;;148;6.5;20.1;14.6;1;0;0;10;0;0;;1.256;14.14
415157;6;0;0;0;22M;1;2;1;1;1;0;0;0;;;145;13.5;25.4;10.3;1;0;8;2;0;1;;1.712;14.14
415157;7;0;0;0;10;0;2;1;1;1;0;0;0;;;172;6.0;22.4;15.5;1;0;6;4;0;0;;1.875;14.14
415157;8;0;0;0;10;0;0;1;1;;0;0;0;;;32;9.7;7.6;5.0;0;0;0;10;0;;;0.023;88.41
415157;10;0;0;0;10;1;2;1;6;1;0;0;0;;;224;4.5;20.3;2.3;1;0;0;10;0;0;;2.181;14.14
415157;11;0;0;0;10;1;2;1;1;1;0;0;0;;;165;4.7;22.3;4.9;1;0;4;6;0;0;;1.708;14.14
415157;12;0;0;0;10;1;2;1;1;1;0;0;0;;;217;7.5;23.2;8.6;1;0;7;3;0;0;;2.642;14.14
415157;13;0;0;0;10;1;2;1;1;0;0;0;0;;;254;13.0;20.8;3.6;1;0;0;10;0;0;;2.449;14.14
415157;14;0;0;0;10;1;2;1;1;1;0;0;0;;;222;15.5;21.8;5.4;1;0;0;10;0;0;;2.272;14.14
415162;1;0;0;0;12V;0;2;1;1;0;0;0;0;;;108;6.4;22.5;12.2;1;0;7;3;0;0;;0.774;39.28
415162;2;0;0;0;02;1;2;2;1;0;0;0;0;;0;228;18.0;24.7;7.9;1;7;2;1;0;1;108;3.624;14.14
415162;3;0;0;0;02;1;2;1;1;0;0;0;0;;0;217;11.5;27.5;13.5;1;6;3;1;0;4;92;3.709;14.14
415173;1;0;0;0;31;0;2;1;1;0;0;0;0;;;28;13.8;6.0;2.4;0;0;0;10;0;;;0.014;88.41
415173;2;0;1;;31;;;;;;;;;;;28;;;;;;;;;;;0.014;88.41
415173;3;0;0;0;31;0;2;1;1;0;0;0;0;;0;26;12.0;5.8;2.6;1;0;0;10;0;;13;0.011;88.42
415173;4;0;1;;31;;;;;;;;;;;24;;;;;;;;;;;0.009;88.42
415173;5;0;0;0;31;0;2;1;1;0;0;0;0;;0;28;14.6;6.5;3.0;1;0;0;10;0;;13;0.015;88.41
415200;1;0;0;1;05;1;2;1;1;0;0;0;0;;0;93;13.8;13.7;8.1;1;0;8;2;0;0;34;0.386;39.29
415200;2;0;0;1;05;1;2;1;1;0;0;0;0;;;96;14.0;15.3;7.9;1;0;7;3;0;0;;0.434;39.29
415200;3;0;0;1;05;1;2;1;7;0;0;0;0;;0;93;6.6;10.9;9.8;1;0;9;1;0;0;37;0.342;39.29
415200;4;0;0;1;05;1;2;1;6;0;0;0;0;;;124;7.2;14.8;4.1;1;0;4;6;0;0;;0.658;14.14
415218;2;0;0;0;10;0;0;1;1;;0;0;0;;;56;2.6;10.3;7.6;1;0;0;10;0;;;0.114;88.40
415218;3;0;0;0;31;0;0;1;1;;0;0;0;;;25;2.2;7.8;3.0;0;0;0;10;0;;;0.012;88.42
415218;4;0;0;0;10;0;2;1;1;0;0;0;0;;;71;10.3;11.2;9.5;0;0;3;7;0;0;;0.210;39.29
415218;5;0;0;0;02;1;2;1;1;1;0;2;0;;0;131;5.4;20.0;4.5;1;0;8;2;0;0;;1.168;14.14
415218;6;0;0;0;10;1;0;1;1;;0;0;3;;;73;8.1;14.0;6.7;1;0;2;8;0;0;;0.264;39.29
415218;8;0;0;0;02;1;2;1;1;0;0;0;0;;;74;2.6;20.1;15.4;1;0;2;8;0;0;;0.376;39.29
415218;9;0;0;0;51;1;2;1;1;0;0;0;0;;;147;17.9;26.0;19.5;1;0;7;3;0;0;;1.801;14.14
415218;10;0;0;0;02;1;2;1;6;1;0;0;0;;0;205;5.1;21.6;7.8;1;0;10;0;0;0;103;2.757;14.14
415218;11;0;0;0;10;1;2;1;1;2;0;1;0;;;153;7.9;21.1;12.7;1;0;7;3;0;0;;1.518;14.14
415218;12;0;0;0;10;0;0;1;1;;0;0;0;;;80;4.1;16.0;11.2;1;0;6;4;0;0;;0.372;39.29
415218;14;0;0;0;10;0;0;1;1;;0;0;0;;;42;1.7;9.6;5.7;1;0;0;10;0;;;0.056;88.41
415218;15;0;0;0;20G;1;2;1;1;0;0;0;0;;;71;21.0;16.6;11.4;1;0;0;10;0;0;;0.285;39.29
415218;16;0;0;0;22M;0;1;1;1;1;0;0;0;;;27;4.2;9.0;3.3;0;0;0;10;0;;;0.018;88.41
415218;17;0;0;0;10;1;0;1;1;;0;0;0;;;47;4.1;12.8;9.0;1;0;0;10;0;;;0.092;88.41
415218;18;0;1;;10;;;;;;;;;;;50;;;;;;;;;;;0.106;88.40
415218;19;0;0;0;02;1;2;1;1;0;0;0;0;;;251;14.4;24.0;3.7;1;0;9;1;0;0;;4.065;14.14
415224;1;0;0;0;57A;1;2;1;1;0;0;0;0;;0;127;3.5;17.1;14.8;0;0;8;2;0;0;80;0.850;14.14
415245;1;0;0;0;13G;0;0;1;1;;0;0;0;;;26;9.9;13.0;3.0;0;0;0;10;0;;;0.021;88.42
415245;2;0;1;;13G;;;;;;;;;;;26;;;;;;;;;;;0.021;88.42
415245;3;0;1;;13G;;;;;;;;;;;31;;;;;;;;;;;0.051;88.41
415245;4;0;0;0;13G;0;0;1;1;;0;0;0;;;26;24.3;9.6;2.7;0;0;0;10;0;;;0.016;88.42
415245;5;0;0;0;19;1;2;1;1;0;0;0;0;;;42;26.1;18.8;12.7;0;0;0;10;0;;;0.104;88.41
415245;6;0;1;;13G;;;;;;;;;;;48;;;;;;;;;;;0.149;88.41
415245;7;0;1;;13G;;;;;;;;;;;46;;;;;;;;;;;0.136;88.41
415245;8;0;0;0;13G;0;2;1;1;0;0;0;0;;;35;10.2;17.5;11.2;0;0;0;10;0;;;0.066;88.41
415245;9;0;1;;13G;;;;;;;;;;;49;;;;;;;;;;;0.156;88.40
415245;10;0;1;;13G;;;;;;;;;;;25;;;;;;;;;;;0.014;88.42
415245;12;0;0;0;13G;0;0;1;1;;0;0;0;;;29;11.1;14.8;6.6;0;0;0;10;0;;;0.034;88.41
415245;13;0;1;;13G;;;;;;;;;;;36;;;;;;;;;;;0.071;88.41
415245;14;0;0;0;13G;0;2;1;1;0;0;0;0;;0;73;14.5;21.2;16.7;0;0;2;8;0;0;19;0.376;43.55
415245;15;0;1;;13G;;;;;;;;;;;50;;;;;;;;;;;0.162;88.40
415245;16;0;0;0;13G;0;2;1;1;0;0;0;0;;0;39;12.0;19.5;12.6;0;0;0;10;0;;16;0.095;88.41
415245;17;0;1;;13G;;;;;;;;;;;49;;;;;;;;;;;0.156;88.40
415245;18;0;1;;13G;;;;;;;;;;;30;;;;;;;;;;;0.037;88.41
415245;19;0;0;0;13G;0;2;1;1;0;0;0;0;;;32;11.1;18.9;7.6;0;0;0;10;0;;;0.056;88.41
415245;20;0;1;;13G;;;;;;;;;;;26;;;;;;;;;;;0.016;88.42
415245;21;0;1;;13G;;;;;;;;;;;46;;;;;;;;;;;0.136;88.41
415245;22;0;1;;13G;;;;;;;;;;;29;;;;;;;;;;;0.034;88.41
415245;23;0;0;0;19;1;2;1;1;0;0;0;0;;;90;36.2;26.3;20.0;1;4;4;2;0;0;;0.690;43.54
415274;1;0;0;0;61;1;2;1;1;0;0;0;1;1;;224;5.7;30.0;29.0;1;0;10;0;0;0;;4.385;14.14
415274;2;0;0;0;61;1;2;1;1;0;0;0;1;0;;177;9.6;32.0;31.0;1;0;10;0;0;0;;3.293;14.14
415274;3;0;0;0;61;1;2;1;1;0;0;0;1;0;;162;9.3;31.0;30.0;0;0;10;0;0;0;;2.773;14.14
415274;4;0;0;0;61;1;2;1;1;0;0;0;0;0;0;161;5.4;31.1;31.0;1;0;10;0;0;0;131;2.754;14.14
415274;5;0;0;0;61;1;2;1;1;0;0;0;0;0;;175;23.0;28.3;26.5;0;1;9;0;0;2;;2.838;14.14
415274;6;0;0;0;62;1;0;1;1;;0;0;0;;;25;2.1;5.5;2.0;0;0;0;10;0;;;0.010;88.42
415274;7;0;0;0;17C;0;2;1;1;0;0;0;0;;;44;1.8;20.8;13.1;1;0;0;10;0;;;0.130;88.41
415274;8;0;0;0;15S;0;2;1;1;0;0;0;0;;;74;2.7;21.0;9.9;1;0;2;8;0;0;;0.358;39.29
415274;9;0;0;1;15S;0;2;1;7;0;0;0;0;;;80;3.8;13.2;13.2;1;0;7;3;0;0;;0.290;39.29
415274;10;0;0;0;61;1;2;1;1;0;0;0;0;0;;146;5.3;28.2;26.2;0;0;10;0;0;0;;2.134;14.14
415274;11;0;0;0;17C;1;2;1;1;0;0;0;1;;;65;1.7;24.7;17.1;0;0;0;10;0;;;0.332;88.39
415274;12;0;0;0;61;1;2;1;1;0;0;0;0;0;;152;9.0;27.7;26.0;0;0;10;0;0;0;;2.248;14.14
415274;13;0;0;0;09;0;2;1;1;0;0;0;0;;;98;6.2;27.4;22.0;0;0;6;4;0;0;;0.865;39.29
415274;14;0;0;0;61;1;2;1;1;0;0;0;0;0;0;211;8.3;30.3;29.2;1;0;10;0;0;0;94;4.075;14.14
415274;15;0;0;0;61;1;2;1;1;0;0;0;3;0;;130;11.5;28.4;26.5;0;0;9;1;0;0;;1.739;14.14
415297;1;0;0;0;53CO;1;2;1;1;0;0;0;0;;0;169;6.2;21.6;14.4;1;0;9;1;0;0;73;2.092;27.47
415297;3;0;0;0;10;0;2;1;1;0;0;0;0;;;79;9.0;22.0;10.2;1;0;6;4;0;0;;0.467;60.65
415297;4;0;1;;10;;;;;;;;;;;84;;;;;;;;;;;0.486;60.65
415297;8;0;0;0;10;0;2;1;1;0;0;0;0;;;93;11.2;21.4;13.4;1;0;6;4;0;0;;0.625;60.65
415297;9;0;0;0;10;0;2;1;1;0;0;0;0;;;77;9.8;21.3;16.2;1;0;4;6;0;0;;0.420;60.65
415297;10;0;0;0;10;0;2;1;1;0;0;0;0;;;76;8.0;22.0;16.0;1;0;4;6;0;0;;0.422;60.65
415297;11;0;0;0;10;0;2;1;1;0;0;0;0;;;67;5.5;19.0;12.0;1;0;0;10;0;;;0.272;110.99
415297;13;0;0;0;10;0;2;1;1;0;0;0;0;;;79;11.0;21.0;9.5;1;0;2;8;0;0;;0.426;60.65
415297;15;0;1;;10;;;;;;;;;;;98;;;;;;;;;;;0.690;60.64
415297;18;0;1;;10;;;;;;;;;;;40;;;;;;;;;;;0.068;111.01
415297;19;0;1;;10;;;;;;;;;;;53;;;;;;;;;;;0.130;111.00
415297;20;0;0;0;10;0;2;1;1;0;0;0;0;;;85;14.8;21.0;14.6;1;0;3;7;0;0;;0.497;60.65
415297;22;0;0;0;03;1;2;1;1;0;0;0;0;;0;123;5.2;21.7;7.6;1;0;8;2;0;0;78;1.150;27.47
415297;23;0;0;0;10;0;0;1;1;;0;0;0;;;37;1.5;14.0;4.4;0;0;0;10;0;;;0.055;111.01
415297;24;0;1;;10;;;;;;;;;;;33;;;;;;;;;;;0.041;111.02
415297;26;0;1;;10;;;;;;;;;;;34;;;;;;;;;;;0.044;111.02
415297;27;0;0;0;10;0;0;1;1;;0;0;0;;;40;1.5;14.5;5.0;0;0;0;10;0;;;0.068;111.01
415297;28;0;0;0;53CO;1;2;1;1;0;0;0;0;;;197;14.8;26.5;21.4;1;0;10;0;0;0;;3.264;27.46
415297;29;0;0;0;03;1;2;1;1;0;0;0;0;;;151;9.7;23.5;9.0;1;0;5;5;0;0;;1.742;27.47
415298;1;0;0;0;05;0;2;1;1;0;0;0;0;;0;69;3.0;14.6;10.0;1;0;0;10;0;;56;0.222;88.39
415298;3;0;1;;05;;;;;;;;;;;60;;;;;;;;;;;0.156;88.40
415298;4;0;1;;05;;;;;;;;;;;27;;;;;;;;;;;0.024;88.41
415298;5;0;1;;05;;;;;;;;;;;26;;;;;;;;;;;0.021;88.42
415298;6;0;1;;05;;;;;;;;;;;51;;;;;;;;;;;0.098;88.40
415298;7;0;0;0;06;0;0;1;1;;0;0;0;;;26;2.6;5.5;2.6;0;0;0;10;0;;;0.012;88.42
415298;8;0;1;;05;;;;;;;;;;;45;;;;;;;;;;;0.075;88.41
415298;9;0;1;;05;;;;;;;;;;;41;;;;;;;;;;;0.066;88.41
415298;11;0;1;;05;;;;;;;;;;;56;;;;;;;;;;;0.120;88.40
415298;12;0;0;0;05;0;2;1;1;0;0;0;0;;;37;2.2;12.5;5.6;1;0;0;10;0;;;0.052;88.41
415298;13;0;1;;05;;;;;;;;;;;45;;;;;;;;;;;0.075;88.41
415298;14;0;0;0;41;1;0;1;1;;0;0;0;;;26;4.0;6.7;2.5;1;0;0;10;0;;;0.013;88.42
415298;15;0;1;;05;;;;;;;;;;;43;;;;;;;;;;;0.073;88.41
415298;16;0;0;0;06;1;0;1;1;;0;0;0;;;30;3.8;6.7;3.6;0;0;0;10;0;;;0.018;88.41
415298;17;0;0;0;06;1;0;1;1;;0;0;0;;;39;2.2;11.8;6.0;1;0;0;10;0;;;0.039;88.41
415298;18;0;1;;05;;;;;;;;;;;29;;;;;;;;;;;0.028;88.41
415298;19;0;1;;05;;;;;;;;;;;41;;;;;;;;;;;0.066;88.41
415298;20;0;1;;05;;;;;;;;;;;51;;;;;;;;;;;0.098;88.40
415298;21;0;1;;05;;;;;;;;;;;51;;;;;;;;;;;0.098;88.40
415298;22;0;1;;05;;;;;;;;;;;36;;;;;;;;;;;0.049;88.41
415298;23;0;1;;05;;;;;;;;;;;28;;;;;;;;;;;0.026;88.41
415298;24;0;0;0;05;1;2;1;1;0;0;0;0;;;50;2.4;11.2;4.0;1;0;0;10;0;;;0.094;88.40
415298;25;0;1;;05;;;;;;;;;;;26;;;;;;;;;;;0.021;88.42
415298;26;0;1;;05;;;;;;;;;;;43;;;;;;;;;;;0.073;88.41
415298;27;0;1;;05;;;;;;;;;;;42;;;;;;;;;;;0.069;88.41
415298;28;0;0;0;05;0;2;1;1;0;0;0;0;;0;62;7.2;13.2;8.3;1;0;0;10;0;;56;0.167;88.40
415298;29;0;1;;05;;;;;;;;;;;60;;;;;;;;;;;0.156;88.40
415298;30;0;0;0;49FL;1;0;1;1;;0;0;0;;;28;4.0;7.0;3.8;0;0;0;10;0;;;0.016;88.41
415302;1;0;0;0;08S;1;2;1;1;0;0;0;0;;;105;1.5;6.1;2.6;1;0;0;10;0;0;;0.288;39.28
415302;2;0;0;0;08S;1;2;1;1;0;0;0;0;;;120;2.4;8.8;2.1;1;0;0;10;0;0;;0.437;14.14
415302;3;0;0;0;08S;1;2;1;1;0;0;0;0;;;86;1.0;6.0;2.5;1;0;0;10;0;0;;0.181;39.29
415302;4;0;0;0;08S;1;2;1;1;0;0;0;0;;0;138;2.1;7.4;1.4;1;0;0;10;0;0;130;0.573;14.14
415302;7;0;0;0;05;0;2;1;1;0;0;0;0;;0;41;4.1;4.4;3.0;1;0;0;10;0;;64;0.032;88.41
415302;8;0;0;3;05;0;2;1;1;2;0;0;0;;;37;0.9;4.7;2.5;1;0;0;10;0;;;0.026;88.41
415304;1;0;0;0;51;1;2;1;1;0;0;0;0;;;108;6.0;9.8;8.7;0;0;8;2;0;1;;0.483;39.28
415304;2;0;0;0;51;1;2;1;1;0;0;0;3;;1;78;4.5;8.8;7.0;0;0;7;3;0;1;70;0.223;39.29
415304;4;0;0;0;51;1;2;1;1;0;0;0;0;;;65;3.0;9.3;7.6;0;0;0;10;0;;;0.149;88.39
415304;5;0;0;0;51;1;2;1;1;0;0;0;0;;;85;4.3;10.4;8.9;0;0;7;3;0;1;;0.299;39.29
415304;6;0;0;0;51;1;1;1;1;0;0;0;0;;;40;3.2;7.3;4.7;0;0;0;10;0;;;0.042;88.41
415304;7;0;0;0;51;1;2;1;1;0;0;0;0;;0;75;2.2;8.3;6.8;0;0;6;4;0;1;75;0.196;39.29
415304;8;0;0;0;51;1;0;1;1;;0;0;0;;;26;2.2;7.3;3.4;0;0;0;10;0;;;0.014;88.42
415304;9;0;0;0;51;1;2;1;1;0;0;0;0;;;79;4.2;10.9;9.6;0;0;7;3;0;1;;0.263;39.29
415304;10;0;0;0;51;1;2;1;1;0;0;0;0;;;116;4.7;11.2;9.9;0;0;8;2;0;1;;0.611;39.28
415312;1;0;0;0;64;1;2;1;1;0;0;0;0;;;127;25.5;30.5;25.7;0;0;8;2;0;0;;1.657;14.66
415312;2;0;0;0;09;1;0;1;1;;0;0;0;;;108;27.5;19.6;6.4;1;0;7;3;0;0;;0.778;39.28
415312;3;0;0;0;02;1;2;1;1;0;0;0;0;;0;135;7.0;24.4;14.5;1;0;9;1;0;1;75;1.493;14.66
415312;5;0;0;0;10;0;0;1;1;;0;0;0;;;34;12.0;9.5;3.8;0;0;0;10;0;;;0.032;88.41
415312;6;0;0;0;02;1;1;1;1;0;0;0;0;;;152;17.0;26.6;9.0;1;0;8;2;0;1;;1.971;14.66
415312;7;0;0;0;02;1;2;1;1;0;0;0;1;;;169;14.9;28.6;17.3;1;0;9;1;0;0;;2.562;14.66
415312;8;0;0;0;12V;1;2;1;1;0;0;0;0;;;121;4.3;23.7;19.7;1;0;8;2;0;0;;0.984;14.66
415312;9;0;0;0;09;1;0;1;1;;0;0;0;;;89;19.6;15.4;8.9;1;0;2;8;0;0;;0.400;39.29
415312;10;0;0;0;12V;1;2;1;1;0;0;0;0;;;164;11.0;25.5;12.3;1;0;9;1;0;1;;1.754;14.66
415312;11;0;0;0;02;1;2;1;1;0;0;1;0;;;138;8.0;23.5;11.1;1;0;7;3;0;0;;1.459;14.66
415312;12;0;0;0;10;0;0;1;1;;0;0;0;;;31;9.4;12.4;4.8;0;0;0;10;0;;;0.031;88.41
415312;13;0;0;0;10;0;0;1;1;;0;0;3;;;39;4.6;9.9;3.7;1;0;0;10;0;;;0.046;88.41
415312;14;0;0;0;64;1;2;1;1;0;0;0;0;;0;143;20.0;30.5;26.3;0;0;8;2;0;0;41;2.065;14.66
415312;15;0;0;0;64;1;2;1;1;0;0;0;0;;;91;16.7;24.6;20.8;0;0;1;9;0;1;;0.695;39.29
415326;1;0;0;0;11;0;2;1;1;0;0;0;0;;;41;3.2;15.5;9.4;1;0;0;10;0;;;0.080;88.45
415326;2;0;1;;11;;;;;;;;;;;45;;;;;;;;;;;0.098;88.45
415326;3;0;1;;11;;;;;;;;;;;27;;;;;;;;;;;0.024;88.46
415326;4;0;1;;11;;;;;;;;;;;53;;;;;;;;;;;0.136;88.44
415326;5;0;1;;11;;;;;;;;;;;53;;;;;;;;;;;0.136;88.44
415326;6;0;1;;11;;;;;;;;;;;36;;;;;;;;;;;0.060;88.45
415326;7;0;1;;11;;;;;;;;;;;39;;;;;;;;;;;0.071;88.45
415326;8;0;1;;11;;;;;;;;;;;45;;;;;;;;;;;0.098;88.45
415326;9;0;1;;11;;;;;;;;;;;34;;;;;;;;;;;0.051;88.45
415326;10;0;0;0;11;0;2;1;1;0;0;0;0;;;34;2.6;15.5;7.0;0;0;0;10;0;;;0.051;88.45
415326;11;0;1;;11;;;;;;;;;;;26;;;;;;;;;;;0.020;88.46
415326;12;0;1;;11;;;;;;;;;;;35;;;;;;;;;;;0.056;88.45
415326;13;0;1;;11;;;;;;;;;;;30;;;;;;;;;;;0.035;88.45
415326;14;0;0;0;03;1;2;1;1;0;0;0;0;;;68;5.7;18.5;13.0;1;0;0;10;0;;;0.303;88.43
415326;15;0;0;0;03;1;2;1;1;1;0;0;0;;0;60;2.1;15.5;10.2;1;0;0;10;0;;55;0.201;88.44
415326;17;0;1;;11;;;;;;;;;;;25;;;;;;;;;;;0.016;88.46
415326;18;0;0;0;23AB;0;0;1;1;;0;0;0;;;31;2.7;10.8;6.8;1;0;0;10;0;;;0.029;88.45
415326;19;0;0;0;23AB;0;2;1;1;0;0;0;0;;;56;4.4;17.0;9.1;1;0;0;10;0;;;0.146;88.44
415326;20;0;1;;11;;;;;;;;;;;36;;;;;;;;;;;0.060;88.45
415326;21;0;1;;11;;;;;;;;;;;46;;;;;;;;;;;0.102;88.45
415326;22;0;1;;11;;;;;;;;;;;35;;;;;;;;;;;0.056;88.45
415326;23;0;1;;11;;;;;;;;;;;32;;;;;;;;;;;0.043;88.45
415326;24;0;0;0;11;0;2;1;1;0;0;0;0;;;35;4.2;15.9;7.3;0;0;0;10;0;;;0.056;88.45
415326;25;0;1;;11;;;;;;;;;;;27;;;;;;;;;;;0.024;88.46
415326;26;0;1;;11;;;;;;;;;;;24;;;;;;;;;;;0.012;88.46
415326;27;0;1;;11;;;;;;;;;;;32;;;;;;;;;;;0.043;88.45
415326;28;0;0;0;11;0;2;1;1;0;0;0;0;;0;54;6.0;15.4;5.7;1;0;0;10;0;;62;0.142;88.44
415326;29;0;1;;11;;;;;;;;;;;31;;;;;;;;;;;0.039;88.45
415326;30;0;1;;11;;;;;;;;;;;48;;;;;;;;;;;0.111;88.45
415375;1;0;0;0;02;1;2;1;1;0;0;0;0;;;184;24.5;19.8;4.0;1;0;8;2;0;0;;1.917;17.62
415375;2;0;0;0;02;1;2;1;1;0;0;0;3;;;121;25.5;18.5;8.2;1;0;3;7;0;0;;0.832;17.63
415375;3;0;0;0;02;1;2;1;1;0;0;2;0;;;170;24.2;20.0;8.4;1;0;9;1;0;0;;1.723;17.63
415375;4;0;0;0;02;1;2;1;1;0;0;0;0;;;159;4.5;17.1;2.4;1;0;4;6;0;0;;1.271;17.63
415375;5;0;0;0;02;1;2;1;1;0;0;0;0;;;100;10.2;17.1;10.0;1;0;8;2;0;0;;0.584;39.37
415375;6;0;0;0;02;1;2;1;1;0;0;0;0;;0;171;12.5;19.5;7.8;1;0;8;2;0;0;61;1.682;17.63
415375;7;0;0;0;02;1;2;1;1;0;0;1;0;;;103;14.5;14.4;4.8;1;0;8;2;0;0;;0.534;39.37
415375;8;0;0;0;12V;0;0;1;1;;0;0;0;;;34;6.8;8.2;4.0;0;0;0;10;0;;;0.029;88.41
415375;9;0;0;0;12V;0;2;1;1;0;0;0;0;;;99;18.0;18.5;16.0;0;0;5;5;0;0;;0.534;39.37
415375;10;0;0;0;12V;0;2;1;1;0;0;0;0;;;90;4.2;18.5;6.6;1;0;6;4;0;0;;0.460;39.37
415375;12;0;0;0;12V;1;0;1;1;;0;0;0;;;39;7.1;12.6;4.2;0;0;0;10;0;;;0.059;88.41
415375;13;0;0;0;12V;1;2;1;1;0;0;0;0;;0;119;5.8;18.0;9.8;1;0;0;10;0;0;28;0.652;17.63
415388;1;0;0;0;09;1;0;1;1;;0;0;0;;;62;1.5;22.2;15.0;1;0;0;10;0;;;0.269;88.40
415388;2;0;0;0;09;1;2;1;1;0;0;0;0;;;147;8.2;32.0;13.0;1;1;8;1;0;2;;2.178;14.14
415388;3;0;0;0;09;1;2;1;6;0;0;0;0;;;118;11.2;14.9;11.0;1;0;8;2;0;0;;0.720;14.14
415388;4;0;0;0;09;1;2;1;1;0;0;0;0;;;130;17.0;32.5;19.2;1;0;9;1;0;0;;1.817;14.14
415388;5;0;0;0;09;1;2;1;1;0;0;0;0;;0;172;13.5;30.5;20.2;1;0;9;1;0;0;117;2.775;14.14
415388;6;0;0;0;52;1;2;1;1;0;0;0;0;;;149;1.5;34.0;32.8;1;3;7;0;0;0;;2.495;14.14
415388;7;0;0;0;52;1;2;1;1;0;0;0;0;;;152;2.1;33.0;32.6;1;3;6;1;0;0;;2.473;14.14
415388;8;0;0;0;09;1;2;1;1;0;0;0;0;;;116;1.1;29.1;14.2;1;0;8;2;0;0;;1.311;39.28
415388;9;0;0;0;09;1;2;1;1;0;0;0;0;;;160;12.6;31.1;16.8;1;3;6;1;0;0;;2.503;14.14
415388;10;0;0;0;09;1;2;1;1;0;0;0;0;;;134;7.6;29.8;13.4;1;0;8;2;0;0;;1.739;14.14
415388;11;0;0;0;09;1;0;1;1;;0;0;0;;;90;11.2;24.8;21.0;1;0;4;6;0;0;;0.661;39.29
415388;12;0;0;0;52;1;2;1;1;0;0;0;0;;0;148;5.0;26.7;25.2;1;0;9;1;0;0;101;1.959;14.14
415388;13;0;0;0;09;1;2;1;1;0;0;0;0;;;123;20.3;27.6;13.6;1;2;6;2;0;0;;1.386;14.14
415404;2;0;0;0;09;0;1;1;1;0;0;0;0;;;118;6.2;17.9;5.1;1;0;8;2;0;0;;0.846;14.14
415404;3;0;0;0;09;0;2;1;1;0;0;0;0;;;198;4.7;24.8;4.3;1;0;4;5;1;0;;2.484;14.14
415404;4;0;0;0;31;0;1;1;1;0;0;0;0;;;29;1.1;7.2;1.5;1;0;0;10;0;;;0.018;88.41
415404;5;0;1;;31;;;;;;;;;;;26;;;;;;;;;;;0.013;88.42
415404;6;0;0;0;09;0;2;1;1;0;0;0;0;;;121;6.1;20.2;6.8;1;0;8;2;0;0;;0.987;14.14
415404;7;0;0;0;09;0;2;1;1;0;0;0;0;;0;143;7.9;23.5;10.1;1;0;8;2;0;0;177;1.514;14.14
415404;8;0;0;0;09;0;2;1;1;0;0;0;0;;0;128;6.8;21.7;15.1;1;0;8;2;0;0;146;1.163;14.14
415404;9;0;0;0;09;0;2;1;1;0;0;0;0;;;108;6.1;21.5;10.7;1;0;7;3;0;0;;0.838;39.28
415404;10;0;0;0;09;0;2;1;1;0;0;0;0;;;102;5.7;17.5;7.1;1;0;2;8;0;0;;0.581;39.28
415404;11;0;0;0;09;0;2;1;1;0;0;0;3;;;131;0.7;16.7;3.4;1;0;5;5;0;0;;0.916;14.14
415404;12;0;0;0;31;0;2;1;1;0;0;0;0;;;24;1.6;7.1;2.4;0;0;0;10;0;;;0.010;88.42
415404;13;0;1;;31;;;;;;;;;;;25;;;;;;;;;;;0.011;88.42
415404;14;0;0;0;31;0;0;1;1;;0;0;0;;;30;1.0;6.3;1.4;1;0;0;10;0;;;0.018;88.41
415404;15;0;1;;31;;;;;;;;;;;31;;;;;;;;;;;0.019;88.41
415406;1;0;0;1;24;1;2;1;1;0;0;0;0;;;137;16.6;21.9;13.5;1;0;10;0;0;0;;1.335;14.14
415406;2;0;0;0;13G;1;0;1;7;;0;0;0;;;37;6.3;12.4;5.3;0;0;0;10;0;;;0.055;88.41
415406;3;0;0;0;02;1;2;1;7;0;0;0;0;;;218;5.2;24.0;9.5;1;0;10;0;0;0;;3.342;14.14
