idp;a;veget;datemort;espar;ori;c13;v;w
821417;9;5;2;02;0;62;0.221;88.40
821478;1;C;2;62;1;52;0.140;88.40
821478;17;C;2;62;1;77;0.401;39.29
821549;1;5;1;10;0;28;0.020;88.41
821549;6;5;1;10;0;29;0.023;88.41
821549;7;5;2;10;0;25;0.013;88.42
821549;9;5;2;10;0;26;0.015;88.42
821549;11;5;2;10;0;31;0.029;88.41
821549;17;5;2;10;0;29;0.023;88.41
821549;19;5;2;10;0;24;0.011;88.42
821549;20;5;1;10;0;34;0.039;88.41
821549;23;5;1;10;0;32;0.032;88.41
821549;25;5;2;10;0;25;0.013;88.42
821549;30;5;1;10;0;30;0.026;88.41
821549;31;5;1;10;0;29;0.023;88.41
821549;34;5;1;10;0;31;0.029;88.41
821549;35;5;1;10;0;26;0.015;88.42
821549;36;5;2;10;0;34;0.039;88.41
821549;38;5;2;10;0;25;0.013;88.42
821549;41;5;2;10;0;24;0.011;88.42
821549;43;5;1;10;0;26;0.015;88.42
821549;48;5;2;10;0;27;0.018;88.41
821549;49;5;2;10;0;27;0.018;88.41
821576;2;C;2;25B;0;107;0.457;47.34
821576;3;C;2;25B;0;86;0.286;47.35
821576;5;C;2;25B;0;197;1.633;20.06
821584;19;C;2;52;1;138;1.391;14.14
821647;1;A;;12V;1;26;0.019;88.42
821679;8;5;2;31;0;26;0.016;88.42
821679;10;C;2;24;1;119;1.170;14.14
821691;1;C;2;13G;0;30;0.033;121.78
821707;4;5;2;03;0;49;0.122;88.40
821707;11;5;2;03;0;29;0.025;88.41
821707;14;5;2;03;0;27;0.019;88.41
821707;15;5;2;03;0;40;0.070;88.41
821787;4;5;1;12V;0;31;0.034;88.41
821827;7;A;;22M;1;129;1.248;15.36
821856;27;C;2;06;0;25;0.010;88.42
821857;5;5;1;31;0;24;0.013;88.42
821857;18;5;2;23PM;0;34;0.033;88.41
821867;1;5;1;49AM;0;24;0.010;88.42
821867;15;5;2;02;1;24;0.010;88.42
821870;11;5;1;13G;0;33;0.044;88.41
821908;17;5;2;10;0;44;0.080;88.41
821908;21;5;1;10;0;56;0.146;88.40
821908;23;5;2;10;0;40;0.062;88.41
821908;24;5;2;10;0;61;0.179;88.40
822063;10;5;1;03;1;38;0.061;88.41
822157;2;5;2;52;1;46;0.064;88.41
822157;9;5;2;52;1;64;0.151;88.39
822222;1;A;;05;0;72;0.249;39.29
822222;2;5;2;11;1;54;0.141;88.40
822222;11;C;2;05;1;190;2.190;14.14
822298;1;C;1;62;1;107;0.975;39.28
822298;18;5;2;13G;1;88;0.556;39.29
822309;2;5;1;52;1;145;1.216;14.14
822309;3;5;1;52;1;71;0.197;39.29
822309;8;C;1;52;1;76;0.234;39.29
822321;13;5;2;02;1;43;0.084;88.41
822323;1;5;1;10;0;60;0.155;88.40
822323;3;C;2;52;1;63;0.145;88.39
822323;4;C;2;52;1;67;0.170;88.39
822336;1;5;2;14;0;33;0.040;88.41
822336;2;5;2;14;0;39;0.067;88.41
822336;4;5;2;14;0;30;0.030;88.41
822394;5;5;2;05;1;29;0.021;88.41
822394;9;C;2;06;1;41;0.041;88.41
822394;17;5;2;05;1;28;0.019;88.41
822402;1;5;2;02;1;57;0.179;88.40
822402;6;C;1;02;1;110;0.848;39.28
822493;5;5;2;05;0;27;0.018;88.41
822502;7;C;2;09;0;53;0.134;98.55
822502;23;C;2;09;1;112;0.825;48.05
822521;3;5;1;64;1;90;0.605;53.24
822536;8;5;1;51;1;34;0.032;88.41
822563;6;5;2;23SO;1;35;0.033;88.41
822563;8;5;2;23SO;1;27;0.016;88.41
822563;23;5;1;61;1;39;0.056;88.41
822575;1;5;2;10;0;180;1.445;14.14
822575;4;5;2;10;0;30;0.028;88.41
822575;5;5;2;10;0;69;0.235;88.39
822575;6;5;2;10;0;110;0.608;39.28
822575;8;5;2;10;0;177;1.408;14.14
822575;9;5;2;10;0;171;1.332;14.14
822632;5;5;1;10;0;35;0.043;88.41
822632;10;5;2;10;0;26;0.015;88.42
822632;16;5;2;10;0;31;0.029;88.41
822632;19;5;2;10;0;44;0.080;88.41
822632;20;5;2;10;0;24;0.011;88.42
822632;21;5;2;10;0;44;0.080;88.41
822632;22;5;2;10;0;45;0.085;88.41
822638;10;A;;18C;0;33;0.034;88.41
822638;11;A;;18C;0;29;0.023;88.41
822742;5;5;2;05;1;37;0.047;88.41
822847;3;5;1;10;0;51;0.117;124.83
822847;6;5;2;10;0;31;0.029;124.84
822847;7;5;2;10;1;170;1.464;24.19
822862;1;C;2;62;1;61;0.234;88.40
822862;7;C;2;61;1;58;0.201;88.40
822862;8;C;2;61;1;85;0.542;39.29
822862;9;C;2;61;1;103;0.875;39.28
822896;8;5;2;10;0;25;0.013;88.42
822937;3;5;1;17C;1;24;0.013;88.42
822971;15;C;1;58;1;30;0.024;88.41
822975;6;5;2;41;1;35;0.040;88.41
823062;15;A;;20P;1;30;0.028;88.41
823097;6;5;2;10;0;65;0.207;88.39
823159;20;5;1;11;0;31;0.032;88.41
823159;25;5;2;10;0;27;0.018;88.41
823159;28;5;2;02;0;40;0.065;88.41
823191;14;5;1;10;0;44;0.080;88.41
823197;11;5;2;02;1;133;1.217;14.14
823202;1;5;2;02;1;130;1.229;14.14
823202;14;5;2;62;1;30;0.027;88.41
823202;16;5;2;62;1;30;0.027;88.41
823202;18;A;;31;0;30;0.023;88.41
823202;19;A;;31;0;36;0.034;88.41
823202;20;A;;31;0;36;0.034;88.41
823202;21;A;;31;0;30;0.023;88.41
823202;22;A;;31;0;28;0.019;88.41
823235;6;5;2;10;0;26;0.015;88.42
823273;3;5;1;18C;1;29;0.023;88.41
823273;4;5;1;18C;0;28;0.021;88.41
823273;5;5;1;18C;0;33;0.034;88.41
823273;7;5;1;18C;0;31;0.028;88.41
823273;8;5;2;18C;1;34;0.037;88.41
823273;17;5;1;18C;0;32;0.031;88.41
823303;15;C;2;25M;1;33;0.032;88.41
823348;4;5;2;03;0;26;0.011;88.42
823348;6;C;2;03;0;32;0.028;88.41
823348;9;5;2;03;0;28;0.016;88.41
823348;10;5;2;03;0;34;0.034;88.41
823348;20;5;2;03;1;28;0.016;88.41
823348;21;5;2;03;1;36;0.042;88.41
823367;4;5;1;25M;1;28;0.021;88.41
823367;6;5;1;25M;1;35;0.037;88.41
823387;3;5;1;51;1;42;0.063;88.41
823437;2;A;;22M;1;143;1.336;24.91
823578;19;C;1;20P;0;30;0.023;88.41
823682;2;A;;61;1;126;1.387;14.14
823774;1;5;2;18C;0;32;0.031;88.41
823801;9;A;;17C;1;57;0.189;88.40
823801;11;5;1;17C;0;38;0.065;88.41
823878;4;5;1;09;0;28;0.018;88.41
823878;28;5;2;09;0;49;0.084;88.40
823948;16;5;1;02;0;26;0.013;88.42
823964;3;A;;62;1;80;0.442;39.29
823964;6;C;1;62;1;94;0.664;39.29
824068;1;C;2;62;1;151;1.983;14.14
824074;13;C;2;02;1;125;1.059;14.14
824106;10;5;1;03;1;24;0.011;88.42
824106;22;5;1;02;1;24;0.010;88.42
824128;1;C;2;25M;1;66;0.161;88.39
824128;12;C;2;13G;0;38;0.071;88.41
824128;13;5;2;10;0;33;0.038;88.41
824128;14;5;1;10;0;42;0.073;88.41
824130;4;5;2;10;0;37;0.050;88.41
824130;13;5;2;10;0;37;0.050;88.41
824130;15;5;2;10;0;28;0.020;88.41
824130;18;5;2;10;0;37;0.050;88.41
824130;23;5;2;10;0;54;0.134;88.40
824134;4;C;2;52;1;52;0.089;88.40
824134;7;5;2;52;1;77;0.242;41.49
824201;3;5;1;09;1;245;5.516;14.14
824256;1;A;;52;1;90;0.360;39.29
824256;9;A;;52;1;87;0.330;39.29
824256;15;A;;52;1;68;0.176;88.39
824265;1;5;2;10;0;34;0.039;88.41
824265;3;5;2;10;0;36;0.046;88.41
824265;4;5;2;10;0;31;0.029;88.41
824265;6;5;2;10;0;38;0.054;88.41
824265;7;5;2;10;0;38;0.054;88.41
824265;8;5;1;10;0;25;0.013;88.42
824265;10;5;2;10;0;24;0.011;88.42
824265;13;5;1;10;0;25;0.013;88.42
824265;14;5;2;10;0;24;0.011;88.42
824265;15;5;1;10;0;33;0.036;88.41
824265;18;5;2;10;0;25;0.013;88.42
824265;19;5;1;10;0;31;0.029;88.41
824265;21;5;2;10;0;35;0.043;88.41
824265;23;5;1;10;0;31;0.029;88.41
824265;24;5;2;10;0;25;0.013;88.42
824392;25;C;2;13G;1;77;0.358;39.29
824422;4;5;1;03;1;41;0.075;88.41
824422;17;5;2;03;0;32;0.035;88.41
824453;1;5;1;10;0;24;0.006;88.42
824453;6;5;2;03;1;30;0.022;88.41
824453;25;5;1;03;1;25;0.008;88.42
824480;7;5;1;14;0;37;0.057;88.41
824495;1;5;2;09;1;27;0.015;88.41
824495;16;5;1;09;0;51;0.121;88.40
824519;2;5;1;10;0;75;0.309;39.29
824519;7;5;2;03;1;70;0.329;88.39
824519;8;5;2;03;1;66;0.285;88.39
824519;10;5;1;03;1;86;0.536;39.29
824528;7;5;2;05;1;93;0.448;39.29
824528;12;C;2;10;1;292;3.559;14.13
824528;16;5;2;10;0;39;0.060;88.41
824587;2;5;2;14;1;68;0.275;88.39
824618;2;5;1;08S;1;40;0.035;88.41
824618;5;5;1;08S;1;77;0.156;39.29
824658;4;5;2;02;1;163;2.014;14.14
824692;9;5;2;10;0;58;0.159;88.40
824692;21;5;2;02;1;46;0.096;88.41
824695;1;5;2;52;1;44;0.057;88.41
824695;5;A;;52;1;82;0.284;39.29
824723;1;5;1;18C;0;35;0.040;88.41
824723;3;5;1;18C;1;49;0.100;88.40
824723;6;5;2;18C;1;26;0.016;88.42
824745;6;C;2;61;1;137;1.646;14.14
824749;8;5;1;10;1;165;1.493;14.14
824749;13;5;2;10;0;24;0.008;88.42
824749;18;5;2;10;1;139;1.092;14.14
824769;3;5;2;03;0;46;0.092;88.41
824769;4;5;2;03;0;32;0.033;88.41
824769;7;5;2;03;0;37;0.051;88.41
824769;8;5;2;03;0;40;0.063;88.41
824769;27;5;2;03;0;26;0.017;88.42
824776;3;5;1;20G;0;38;0.059;88.41
824784;13;5;2;10;0;25;0.013;88.42
824802;4;5;1;31;0;26;0.016;88.42
824825;10;5;2;03;0;38;0.065;88.41
824825;13;5;1;03;0;32;0.037;88.41
824888;3;5;1;23PC;1;99;0.418;39.29
824950;28;5;2;25M;0;38;0.045;88.41
824950;32;5;1;23AB;0;25;0.013;88.42
824968;12;C;1;62;1;30;0.027;108.67
825013;7;5;2;11;0;62;0.197;88.40
825037;1;A;;32;0;27;0.019;88.41
825167;15;5;2;61;1;143;1.811;14.14
825173;17;C;2;52;1;87;0.330;39.29
825221;2;5;2;64;1;88;0.571;39.29
825221;5;5;1;10;0;26;0.013;88.42
825221;12;5;1;10;0;28;0.019;88.41
825221;19;5;2;64;1;66;0.267;88.39
825241;12;C;2;61;1;149;2.023;14.14
825248;4;5;1;05;1;128;0.917;14.14
825248;8;5;1;05;1;74;0.266;39.29
825248;10;C;1;52;1;126;1.108;14.14
825248;11;C;1;52;1;125;1.087;14.14
825274;14;C;2;03;1;43;0.086;88.41
825289;4;5;2;52;1;61;0.134;88.40
825355;5;5;1;18C;1;52;0.117;95.23
825355;6;5;1;18C;1;46;0.085;95.24
825355;20;5;1;02;1;102;0.716;48.81
825385;9;5;1;52;1;34;0.042;88.41
825424;13;5;2;10;0;25;0.015;88.42
825424;14;5;2;10;0;42;0.073;88.41
825424;15;5;2;10;0;34;0.041;88.41
825424;23;5;1;10;0;27;0.020;88.41
825424;26;5;2;10;0;25;0.015;88.42
825448;5;A;;58;1;132;0.971;14.14
825463;1;5;1;25M;1;58;0.121;155.00
825516;7;C;2;09;1;190;3.101;19.75
825519;2;5;1;02;0;74;0.340;39.29
825616;13;5;1;24;1;24;0.014;88.42
825616;16;5;1;24;1;25;0.017;88.42
825637;5;5;1;53CO;1;36;0.044;88.41
825637;12;5;1;53CO;1;79;0.349;39.29
825676;7;C;2;10;0;38;0.055;88.41
825676;8;5;2;10;0;30;0.025;88.41
825696;12;5;2;10;0;98;0.548;39.29
825696;15;5;2;10;0;103;0.607;39.28
825696;20;5;2;10;2;99;0.560;39.29
825696;22;5;2;10;2;29;0.022;88.41
825706;3;C;2;52;1;91;0.370;39.29
825706;17;C;1;52;1;73;0.211;39.29
825709;3;5;1;11;0;45;0.089;88.41
825758;3;C;2;03;0;34;0.045;88.41
825758;6;5;2;61;1;122;1.324;14.14
825758;8;C;2;03;0;41;0.081;88.41
825758;16;C;2;03;0;35;0.050;88.41
825758;19;C;2;03;0;34;0.045;88.41
825758;23;C;2;03;1;45;0.106;88.41
825849;4;C;2;62;1;47;0.104;88.41
825849;6;C;2;62;1;36;0.045;88.41
825849;8;C;2;62;1;39;0.059;88.41
825870;3;A;;51;1;125;1.093;14.14
825873;9;5;2;14;1;137;1.315;14.14
825921;11;5;2;52;1;160;2.017;14.56
825971;10;5;2;02;0;43;0.080;88.41
825971;11;5;1;02;0;46;0.096;88.41
826023;6;5;1;10;0;26;0.015;88.42
826023;12;5;1;10;0;26;0.015;88.42
826023;16;5;2;10;0;30;0.026;88.41
826023;26;5;1;10;0;31;0.029;88.41
826025;1;C;2;10;0;61;0.179;88.40
826025;7;5;2;10;0;37;0.050;88.41
826097;17;C;2;09;0;36;0.043;88.41
826097;18;5;2;09;0;35;0.040;88.41
826097;24;C;2;05;1;34;0.026;88.41
826158;1;5;2;20G;0;43;0.084;88.41
826158;8;5;2;03;0;53;0.150;88.40
826158;9;5;2;03;0;39;0.065;88.41
826206;12;C;2;31;0;28;0.019;88.41
826206;17;A;;25M;0;58;0.121;88.40
826206;18;A;;25M;0;71;0.189;39.29
826206;20;A;;62;1;39;0.065;88.41
826206;24;A;;62;1;34;0.042;88.41
826206;25;5;2;62;1;79;0.459;39.29
826217;9;5;2;10;0;88;0.366;39.29
826217;10;5;1;10;0;85;0.340;39.29
826263;9;5;1;02;1;140;1.446;14.88
826263;12;5;1;02;0;62;0.221;88.40
826263;15;5;2;02;0;32;0.033;88.41
826263;16;5;2;02;1;130;1.229;14.88
826306;4;5;2;11;0;26;0.017;88.42
826318;5;5;2;14;0;28;0.023;88.41
826318;6;5;1;14;1;71;0.304;39.29
826350;1;5;1;52;1;57;0.112;88.40
826350;2;5;1;52;1;44;0.057;88.41
826350;8;5;2;52;1;30;0.021;88.41
826350;18;5;1;52;1;29;0.019;88.41
826368;3;5;1;05;1;29;0.021;88.41
826368;15;C;2;51;1;99;0.619;39.29
826371;3;C;2;69JC;1;29;0.016;88.41
826371;5;5;1;21C;0;25;0.011;88.42
826526;4;5;2;05;1;35;0.040;88.41
826526;5;5;1;05;1;42;0.066;88.41
826554;7;5;1;10;1;26;0.013;88.42
826554;9;5;1;10;1;69;0.256;88.39
826554;12;5;2;10;1;52;0.130;88.40
826554;13;C;2;10;1;40;0.064;88.41
826554;16;5;2;10;1;80;0.357;39.29
826568;2;5;1;73;1;55;0.149;88.40
826568;3;5;1;73;1;27;0.013;88.41
826568;13;5;1;73;1;40;0.059;88.41
826660;2;C;2;52;1;45;0.085;88.41
826673;6;5;1;52;1;81;0.275;39.29
826684;8;5;2;11;0;26;0.017;88.42
826684;9;5;2;11;0;27;0.020;88.41
826684;13;5;2;11;0;33;0.038;88.41
826684;14;5;2;11;0;30;0.028;88.41
826706;3;5;2;10;0;44;0.080;88.41
826706;8;5;2;10;0;27;0.018;88.41
826732;1;C;2;22M;1;96;0.628;48.65
826732;2;5;2;10;0;34;0.039;95.31
826732;12;C;2;10;0;26;0.013;95.31
826751;3;5;1;31;0;24;0.013;88.42
826751;4;C;1;31;0;25;0.014;88.42
826753;11;5;2;10;0;32;0.032;88.41
826753;14;5;2;10;0;24;0.011;88.42
826753;19;5;2;10;0;24;0.011;88.42
826775;8;5;2;10;0;28;0.020;88.41
826775;10;A;;10;1;45;0.085;88.41
826775;14;5;2;10;0;33;0.036;88.41
826775;15;5;2;10;0;36;0.046;88.41
826782;4;5;1;02;1;135;1.258;14.14
826782;8;C;2;02;1;117;0.913;39.28
826804;1;C;1;52;1;70;0.190;88.39
826810;10;5;1;49AE;0;24;0.010;88.42
826832;1;A;;09;1;111;0.765;39.28
826849;1;C;2;52;1;62;0.190;88.40
826858;5;5;1;14;1;42;0.082;88.41
826858;6;5;1;14;1;129;1.155;14.14
826858;9;5;1;25M;1;30;0.025;88.41
826873;11;5;1;31;0;28;0.019;88.41
826879;19;5;1;61;1;34;0.040;88.41
826920;12;5;1;61;1;203;4.251;14.14
826943;9;A;;51;1;31;0.023;88.41
826969;1;5;2;03;0;41;0.067;88.41
826969;2;5;1;03;0;42;0.072;88.41
826969;11;C;2;03;0;28;0.022;88.41
826969;19;C;2;03;0;30;0.027;88.41
826969;34;C;1;03;0;25;0.014;88.42
827118;1;5;1;63;1;29;0.025;88.41
827118;2;5;2;23AB;1;34;0.030;88.41
827118;9;5;1;23AB;0;28;0.018;88.41
827118;12;5;1;23AB;0;25;0.013;88.42
827118;24;5;2;23AB;0;35;0.033;88.41
827118;34;5;2;23AB;0;38;0.040;88.41
827120;14;5;2;12V;1;46;0.101;88.41
827132;4;5;2;49AM;0;29;0.017;88.41
827166;6;5;2;02;0;41;0.070;88.41
827166;8;5;2;02;0;57;0.168;88.40
827166;10;5;2;02;0;86;0.452;39.29
827170;5;C;2;10;1;134;0.938;14.14
827202;4;C;2;31;0;31;0.024;88.41
827212;3;5;2;14;1;24;0.012;88.42
827212;15;C;2;31;0;29;0.021;88.41
827212;18;5;2;14;1;44;0.093;88.41
827273;15;5;2;10;0;30;0.022;88.41
827273;21;5;1;10;0;46;0.080;88.41
827328;2;5;1;10;1;24;0.008;88.42
827328;7;5;1;10;0;24;0.008;88.42
827342;6;5;2;03;0;24;0.007;88.42
827342;7;5;2;03;0;37;0.046;88.41
827342;11;5;1;03;0;45;0.082;88.41
827342;19;5;2;03;0;29;0.019;88.41
827369;4;5;1;12V;0;24;0.013;103.39
827407;13;5;1;25R;0;37;0.042;109.90
827445;9;5;2;10;1;155;1.125;14.14
827482;2;5;2;62;1;71;0.299;39.29
827511;15;A;;20P;1;83;0.429;39.29
827511;16;A;;12V;1;124;1.030;14.14
827530;2;5;2;03;1;31;0.033;88.41
827564;7;5;2;25M;0;27;0.019;88.41
827564;8;5;2;25M;0;75;0.213;39.29
827564;9;5;2;25M;0;32;0.029;88.41
827596;10;5;1;62;1;41;0.069;88.41
827596;12;5;1;62;1;103;0.832;39.28
827596;17;5;1;09;0;43;0.076;88.41
827599;1;A;;20G;0;142;1.452;14.14
827599;5;C;1;09;0;39;0.068;88.41
827599;7;5;2;10;0;42;0.071;88.41
827599;9;5;1;10;0;64;0.199;88.39
827599;10;C;1;10;0;33;0.036;88.41
827599;13;5;1;10;0;53;0.128;88.40
827600;13;5;1;10;0;46;0.090;88.41
827654;1;5;1;52;1;33;0.027;88.41
827669;7;5;2;31;0;29;0.021;88.41
827669;11;5;1;31;0;30;0.023;88.41
827669;17;C;2;31;0;28;0.019;88.41
827669;22;5;2;31;0;25;0.014;88.42
827673;3;C;1;03;0;37;0.056;88.41
827767;20;5;2;05;0;40;0.049;88.41
827767;23;5;2;05;0;26;0.016;88.42
827845;3;5;2;03;0;30;0.027;88.41
827845;11;5;1;03;1;45;0.086;88.41
827858;4;5;2;02;0;32;0.033;88.41
827923;2;C;1;03;0;30;0.029;88.41
827923;13;5;2;03;0;33;0.041;88.41
827927;3;C;2;61;1;32;0.029;88.41
827956;7;C;2;03;0;38;0.061;88.41
828058;16;5;1;10;0;26;0.015;88.42
828063;1;5;1;11;1;28;0.022;88.41
828063;3;5;1;03;0;110;0.941;39.28
828063;18;C;1;14;1;26;0.017;88.42
828063;23;5;1;03;0;64;0.265;88.39
828083;6;5;2;52;1;37;0.052;88.41
828214;24;5;1;02;0;25;0.012;88.42
828214;27;5;1;02;0;31;0.029;88.41
828228;3;5;1;49AM;1;27;0.014;88.41
828233;1;A;;09;1;25;0.016;88.42
828269;11;5;1;52;1;90;0.360;39.29
828274;2;5;1;52;1;161;1.592;14.14
828274;3;5;1;52;1;142;1.153;14.14
828274;5;5;2;52;1;146;1.238;14.14
828287;2;5;2;17C;1;61;0.224;88.40
828312;3;5;1;10;0;25;0.011;88.42
828312;4;5;2;10;0;25;0.011;88.42
828327;11;5;2;10;0;38;0.054;88.41
828327;13;5;2;10;0;27;0.018;88.41
828327;14;5;2;10;0;35;0.043;88.41
828327;16;5;2;22M;1;26;0.017;88.42
828327;18;5;2;10;0;28;0.020;88.41
828327;19;5;2;10;0;27;0.018;88.41
828327;20;5;2;10;0;24;0.011;88.42
828327;24;5;1;10;1;37;0.050;88.41
828327;26;5;1;10;0;33;0.036;88.41
828351;2;C;2;22M;1;145;1.375;14.14
828417;4;5;2;10;0;24;0.011;88.42
828417;7;5;2;10;0;40;0.062;88.41
828417;14;5;2;10;0;39;0.058;88.41
828481;2;5;1;57A;1;162;1.283;19.96
828496;2;C;1;52;1;42;0.051;88.41
828496;6;C;1;52;1;40;0.045;88.41
828496;9;5;1;52;1;36;0.034;88.41
828496;25;5;1;52;1;44;0.057;88.41
828507;5;5;2;02;0;27;0.017;89.45
828507;6;5;2;02;0;65;0.233;89.43
828580;6;5;1;17C;1;29;0.028;88.41
828580;11;A;;17C;1;45;0.111;88.41
828580;16;5;1;17C;1;42;0.092;88.41
828580;17;5;1;17C;1;56;0.198;88.40
828627;7;5;1;61;1;32;0.035;88.41
828640;2;C;2;21O;1;37;0.039;88.41
828640;8;5;1;49AM;0;28;0.014;88.41
828674;2;5;1;61;1;26;0.017;88.42
828674;21;5;1;24;1;32;0.041;88.41
828716;8;5;2;19;0;28;0.018;88.41
828716;15;5;2;19;0;27;0.014;88.41
828747;1;5;2;10;0;37;0.046;88.41
828747;5;5;2;10;0;41;0.061;88.41
828747;10;5;1;10;0;30;0.024;88.41
828747;18;5;1;10;0;28;0.019;88.41
828747;20;A;;10;0;28;0.019;88.41
828753;4;C;2;21C;0;32;0.033;88.41
828753;6;5;2;22M;0;139;1.258;14.14
828753;14;5;1;22M;0;29;0.025;88.41
828791;3;5;2;17C;0;24;0.008;88.42
828791;8;5;2;15S;0;43;0.081;88.41
828791;14;5;2;18M;0;33;0.034;88.41
828791;18;5;2;17C;1;29;0.022;88.41
828799;2;5;1;49SN;0;41;0.042;88.41
828807;11;5;2;06;1;24;0.009;88.42
828833;3;C;1;61;1;55;0.156;88.40
828870;3;5;1;13G;0;32;0.035;88.41
828877;3;5;2;02;0;44;0.078;88.41
828877;4;5;2;02;0;44;0.078;88.41
828877;14;5;2;10;0;24;0.012;88.42
828877;22;5;2;10;0;24;0.012;88.42
828885;1;5;1;58;1;30;0.023;88.41
828886;1;5;1;27C;1;53;0.108;113.85
828908;6;5;2;51;1;25;0.010;88.42
828947;1;5;1;61;1;49;0.120;88.40
828947;26;5;2;61;2;31;0.029;88.41
828967;6;5;2;61;1;34;0.039;88.41
828977;1;5;2;10;0;29;0.023;88.41
828977;3;5;1;10;0;27;0.018;88.41
828977;14;5;1;10;1;25;0.013;88.42
828977;15;5;1;10;0;44;0.080;88.41
828977;16;5;1;10;0;33;0.036;88.41
828977;17;5;1;10;0;33;0.036;88.41
828977;18;5;1;10;1;38;0.054;88.41
828977;21;5;1;10;0;43;0.076;88.41
828987;3;A;;12V;0;28;0.024;88.41
828992;1;5;2;10;0;59;0.178;91.57
829011;9;5;1;02;0;25;0.012;145.99
829011;15;5;2;03;0;29;0.025;145.99
829016;14;5;2;09;0;27;0.016;88.41
829085;2;C;2;49AM;0;24;0.011;99.29
829085;3;C;2;49AM;0;26;0.013;99.29
829085;4;C;2;31;0;33;0.028;99.29
829090;4;5;2;10;0;28;0.022;88.41
829098;7;5;1;05;1;37;0.037;88.41
829098;11;5;2;05;1;205;2.292;14.14
829098;14;5;2;05;1;31;0.021;88.41
829098;17;5;2;05;1;200;2.170;14.14
829182;1;5;1;21C;0;31;0.023;88.41
829182;2;5;2;21C;0;38;0.044;88.41
829182;14;5;2;62;1;57;0.180;88.40
829182;18;5;1;62;1;61;0.217;88.40
829182;21;5;2;62;1;27;0.015;88.41
829296;13;C;2;24;1;89;0.531;39.29
829306;8;A;;09;1;49;0.130;88.40
829320;2;5;2;02;0;28;0.020;88.41
829327;4;C;1;03;0;35;0.047;88.41
829327;5;5;1;03;0;40;0.070;88.41
829327;8;C;2;03;0;26;0.016;88.42
829508;10;A;;14;1;53;0.150;88.40
829508;11;A;;31;0;35;0.032;88.41
829508;17;A;;14;1;131;1.194;14.14
829523;11;5;2;09;0;27;0.022;88.41
829629;9;5;1;23AB;0;25;0.015;88.42
829652;3;5;2;10;0;26;0.015;88.42
829654;9;5;1;49AM;0;28;0.016;88.41
829654;11;5;1;49AM;0;27;0.014;88.41
829688;11;5;1;02;0;46;0.096;88.41
829731;4;5;2;02;0;45;0.090;88.41
829746;5;5;2;05;0;30;0.023;88.41
829766;1;5;1;62;1;156;2.241;14.14
829767;4;5;2;31;0;24;0.013;88.53
829781;1;5;1;49SN;0;31;0.020;88.41
829781;3;5;1;49SN;0;28;0.015;88.41
829788;1;5;1;22M;1;24;0.010;88.42
829788;4;5;1;22M;0;37;0.050;88.41
829788;23;5;1;22M;1;41;0.068;88.41
829804;3;A;;24;0;114;1.058;39.28
829804;5;A;;24;0;160;2.343;14.29
829804;11;C;1;12V;1;124;0.993;14.29
829856;1;5;1;14;1;102;0.691;39.28
829868;7;5;1;02;1;26;0.013;88.42
829868;8;5;2;22M;1;30;0.027;88.41
829875;10;C;2;09;1;191;3.138;14.14
829876;3;5;2;05;0;25;0.010;88.42
829879;11;5;2;17C;0;28;0.024;88.41
829926;20;5;1;05;0;37;0.034;88.41
829926;21;5;1;05;0;47;0.067;88.41
829935;18;5;1;61;1;26;0.014;98.43
829937;12;C;2;25M;1;112;0.503;39.70
829947;26;5;1;62;1;63;0.255;88.39
829957;18;5;2;02;1;24;0.008;88.42
829982;2;A;;52;1;32;0.025;88.41
829982;13;5;2;05;1;27;0.012;88.41
829982;20;5;1;52;1;33;0.027;88.41
829982;22;5;2;05;1;27;0.012;88.41
829985;7;C;2;61;1;92;0.631;39.29
829985;9;C;2;61;1;140;1.768;14.14
830020;17;5;1;64;1;64;0.240;88.39
830043;8;5;1;05;0;25;0.013;88.42
830043;11;5;1;05;0;29;0.021;88.41
830043;14;5;2;05;1;35;0.037;88.41
830043;15;5;2;05;1;25;0.013;88.42
830064;10;C;2;03;1;31;0.032;88.41
830094;5;5;1;52;1;46;0.064;88.41
830100;26;5;2;62;1;30;0.023;88.41
830118;2;5;1;04;0;34;0.045;88.41
830118;13;5;2;02;1;108;0.762;39.28
830195;11;5;2;03;0;27;0.019;89.73
830218;6;C;2;11;0;30;0.028;88.41
830218;7;C;2;11;0;40;0.065;88.41
830218;8;5;2;11;0;25;0.014;88.42
830246;11;5;2;62;1;54;0.155;88.40
830246;17;5;2;62;1;33;0.033;88.41
830246;22;5;2;62;0;24;0.008;88.42
830246;23;5;2;62;0;35;0.041;88.41
830246;25;5;2;62;1;30;0.023;88.41
830246;27;5;2;62;1;25;0.010;88.42
830246;29;5;2;62;1;29;0.020;88.41
830264;19;5;1;62;1;35;0.039;88.41
830285;6;5;2;14;0;37;0.057;88.41
830285;11;5;1;14;0;28;0.023;88.41
830330;9;5;2;02;0;28;0.019;88.41
830330;10;5;2;02;0;41;0.073;88.41
830348;7;5;2;03;1;39;0.070;88.41
830354;5;C;2;61;1;62;0.214;88.40
830354;13;C;2;61;1;66;0.253;88.39
830356;1;A;;25M;0;50;0.086;88.40
830356;2;A;;25M;0;68;0.172;88.39
830356;5;A;;25M;0;43;0.061;88.41
830356;8;5;2;25M;1;26;0.017;88.42
830384;2;5;1;02;0;68;0.278;88.39
