idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;c13;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
1014936;1;0;0;0;19;1;2;0;0;0;123;29.7;21;1;S+;0;4;16;1.402;44.44
1014936;2;0;0;0;19;1;2;0;0;0;97;30.6;27;0;S+;0;5;;0.930;44.44
1014936;3;0;1;0;19;1;2;0;0;0;123;;;;S+;0;9;;1.402;44.44
1014936;4;0;0;0;19;1;1;0;0;0;130;31.7;24;1;S+;0;9;16;1.669;44.44
1015091;1;0;0;0;02;1;2;0;0;0;86;11.4;4;1;S2;0;;;0.270;39.29
1015091;2;0;0;0;02;1;2;;;;31;9.7;4;0;;0;;;0.027;88.41
1015091;3;0;1;0;02;0;1;;;;37;;;;;0;;;0.046;88.41
1015091;4;0;1;0;19;1;2;0;0;0;129;;;;S2;0;;;1.199;14.14
1015091;5;0;0;0;19;1;2;0;1;0;128;24.5;10;1;S2;0;;21;1.180;14.14
1015091;6;0;1;0;19;1;2;0;0;0;127;;;;S2;0;;;1.160;14.14
1015091;7;0;0;0;19;1;2;0;0;0;98;24.9;13;1;S2;0;;;0.747;39.29
1015091;8;0;1;0;19;1;2;0;0;0;119;;;;S1;0;;;1.010;14.14
1015091;9;0;0;0;19;1;2;0;0;0;145;25.0;11;1;S2;0;;21;1.524;14.14
1015091;10;0;1;0;19;1;2;0;0;0;129;;;;BI;0;;;1.199;14.14
1015629;1;0;0;0;19;1;2;0;3;0;175;31.4;10;1;S2;0;;;2.668;19.97
1015629;2;0;0;0;19;1;2;0;3;0;182;32.9;14;1;S2;0;;;3.088;19.97
1015629;3;0;0;0;19;1;2;0;3;0;150;33.1;13;1;S2;0;;28;2.191;19.97
1015629;4;0;1;0;19;1;2;0;3;0;127;;;;S2;0;;;1.557;19.97
1015629;5;0;0;0;19;1;2;0;3;0;179;30.1;12;1;S2;0;;28;2.703;19.97
1015629;6;0;1;0;19;0;2;0;3;0;152;;;;S2;0;;;2.249;19.97
1015629;7;0;1;0;19;0;2;0;3;0;158;;;;S2;0;;;2.427;19.97
1015629;8;0;0;0;17C;1;1;0;0;0;119;14.8;2;1;BI;0;;;0.488;19.97
1015939;1;0;0;0;19;1;2;0;3;0;118;22.6;10;1;S+;0;2;;0.941;17.63
1015939;2;0;1;0;19;1;2;0;3;0;103;;;;S+;0;30;;0.686;41.01
1015939;3;0;1;0;17C;0;1;;;;26;;;;;0;;;0.016;88.42
1015939;4;0;0;0;19;1;2;0;2;0;73;20.3;14;0;S+;0;3;17;0.348;41.01
1015939;5;0;0;0;17C;1;1;;;;30;10.8;4;0;;0;;;0.027;88.41
1015939;6;0;0;0;19;1;2;0;2;0;89;19.4;14;0;S+;0;4;17;0.489;41.01
1016255;1;0;1;0;19;1;2;0;0;0;117;;;;S+;0;6;;1.207;59.17
1016255;2;0;0;0;19;1;2;0;0;0;107;28.2;12;1;S+;0;4;11;0.992;59.17
1016255;3;0;0;0;19;1;2;0;0;0;101;24.4;7;1;S+;0;3;11;0.726;59.17
1016255;4;0;0;0;19;1;2;;;;65;24.4;11;1;;0;;;0.324;59.17
1016344;1;0;0;0;19;1;2;0;0;0;146;33.9;30;0;S+;0;3;19;2.229;52.08
1016344;2;0;1;0;19;1;2;0;0;0;158;;;;S+;0;4;;2.607;52.08
1016344;3;0;0;0;19;1;2;0;1;0;189;33.2;15;1;S1;0;;;3.354;52.08
1016344;4;0;0;0;19;1;2;0;0;0;142;33.8;24;1;S+;0;4;19;2.094;52.08
1016708;1;0;0;0;19;1;2;0;0;0;152;26.0;15;1;S+;0;6;22;1.779;25.67
1016708;2;0;0;0;31;0;0;;;;45;9.5;4;1;;0;;;0.067;141.12
1016708;3;0;1;0;49SN;1;0;;;;32;;;;;0;;;0.038;141.13
1016708;5;0;0;0;49SN;0;0;;;;40;11.7;7;1;;0;;;0.064;141.12
1016708;6;0;0;0;19;1;2;0;1;0;141;26.5;13;1;S1;0;;22;1.563;25.68
1016797;1;0;0;0;19;1;2;0;0;0;85;22.7;14;1;S2;0;;15;0.520;67.26
1016797;2;0;1;0;19;1;2;0;0;0;88;;;;S1;0;;;0.565;67.26
1016797;3;0;0;0;19;1;2;0;0;0;98;26.9;9;1;S1;0;;15;0.776;67.26
1016797;4;0;1;0;19;1;2;0;0;0;112;;;;S1;0;;;1.048;67.25
1016797;5;0;1;0;19;1;2;0;0;0;108;;;;S2;0;;;0.967;67.25
1016812;1;0;0;0;19;1;2;0;2;0;160;32.0;9;1;S+;0;3;29;2.291;20.42
1016812;2;0;0;0;19;1;2;0;1;0;109;32.1;27;0;S1;0;;;1.218;20.42
1016812;3;0;0;0;19;1;2;0;2;0;185;34.2;18;1;S+;0;3;29;3.362;20.42
1016812;4;0;1;0;19;1;2;0;1;0;137;;;;S+;0;4;;1.679;20.42
1016812;5;0;0;0;17C;1;2;0;0;0;91;15.2;2;1;BI;0;;;0.303;39.29
1016812;6;0;0;0;12V;1;2;0;0;0;91;23.5;18;0;BI;0;;;0.607;39.29
1016993;1;0;1;0;19;1;2;0;0;0;81;;;;S1;0;;;0.416;59.52
1016993;2;0;0;0;19;1;2;0;0;0;82;20.4;11;1;S1;0;;10;0.428;59.52
1016993;3;0;1;0;19;1;2;0;0;0;83;;;;S+;0;4;;0.441;59.52
1016993;4;0;0;0;19;1;2;;;;62;19.0;14;0;;0;;10;0.236;59.52
1017268;1;0;1;0;19;1;2;0;0;0;79;;;;S+;0;4;;0.419;44.09
1017268;2;0;0;0;19;1;2;0;0;0;83;21.7;12;1;S+;0;5;11;0.472;44.09
1017268;3;0;0;0;19;1;2;0;0;0;84;22.1;12;1;S+;0;4;11;0.491;44.09
1017268;4;0;1;0;19;1;2;0;0;0;100;;;;S+;0;5;;0.740;44.09
1017437;1;0;1;0;17C;0;0;;;;29;;;;;0;;;0.023;132.00
1017437;2;0;0;0;19;1;2;0;1;0;116;27.0;21;0;S+;0;3;20;1.144;62.69
1017437;3;0;1;0;17C;0;2;0;0;0;85;;;;BI;0;;;0.223;62.70
1017437;4;0;0;0;17C;0;2;0;0;0;71;10.7;2;1;BI;0;;;0.144;62.70
1017437;5;0;0;0;17C;0;0;;;;40;11.3;6;0;;0;;;0.060;131.99
1017437;6;0;1;0;17C;0;0;;;;50;;;;;0;;;0.110;131.99
1017437;7;0;1;0;17C;0;0;;;;41;;;;;0;;;0.065;131.99
1017437;8;0;1;0;49AM;0;0;;;;30;;;;;0;;;0.017;132.00
1017437;9;0;0;0;49AM;0;0;;;;31;5.0;2;0;;0;;;0.019;132.00
1017437;10;0;1;0;17C;0;2;;;;51;;;;;0;;;0.116;131.98
1017437;11;0;1;0;17C;0;2;;;;57;;;;;0;;;0.153;131.98
1017437;12;0;1;0;17C;0;2;0;0;0;73;;;;S2;0;;;0.154;62.70
1017437;13;0;1;0;17C;0;2;;;;58;;;;;0;;;0.160;131.98
1017437;14;0;1;0;17C;0;2;;;;51;;;;;0;;;0.116;131.98
1017437;15;0;1;0;17C;0;0;;;;34;;;;;0;;;0.038;132.00
1017437;16;0;1;0;17C;0;2;;;;57;;;;;0;;;0.153;131.98
1017437;17;0;1;0;19;1;2;0;0;0;120;;;;S1;0;;;1.184;23.56
1017437;18;0;1;0;17C;0;0;;;;46;;;;;0;;;0.088;131.99
1017437;19;0;1;0;17C;0;0;;;;31;;;;;0;;;0.028;132.00
1017437;20;0;1;0;19;1;2;0;0;0;131;;;;S+;0;4;;1.426;23.56
1017437;21;0;0;0;19;1;2;0;0;0;148;31.5;5;1;S+;0;2;20;1.830;23.56
1017437;22;0;0;0;13G;0;0;;;;25;9.5;3;0;;0;;;0.013;132.00
1017437;23;0;1;0;13G;0;0;;;;27;;;;;0;;;0.018;132.00
1017437;24;0;1;0;19;1;2;0;0;0;76;;;;S1;0;;;0.427;62.70
1017437;25;0;1;0;17C;0;0;;;;26;;;;;0;;;0.015;132.00
1017437;26;0;1;0;17C;0;0;;;;39;;;;;0;;;0.056;131.99
1017467;1;0;0;0;19;1;2;0;0;0;110;23.8;11;1;S+;0;2;17;0.874;56.06
1017467;2;0;0;0;19;1;2;0;0;0;76;23.9;17;1;S+;0;2;17;0.446;56.07
1017683;1;0;0;0;19;1;2;0;3;0;251;40.0;25;1;S+;0;4;29;6.766;14.14
1017683;2;0;0;0;19;1;2;0;3;0;220;37.9;20;1;S+;0;5;29;5.081;14.14
1017683;3;0;0;0;19;1;2;0;3;0;220;37.5;20;1;S1;0;;;5.015;14.14
1017683;4;0;0;0;19;1;2;3;2;0;189;38.1;19;1;S+;0;6;;3.918;14.14
1017683;5;0;0;0;19;1;2;0;1;0;163;37.1;19;1;S+;0;5;;2.927;14.14
1017785;1;0;0;0;19;1;2;;;;54;18.0;11;0;;0;;7;0.167;113.16
1017785;2;0;0;0;19;1;2;;;;57;19.0;12;0;;0;;7;0.197;113.16
1017870;1;0;1;0;19;1;2;0;0;0;81;;;;S+;0;40;;0.428;39.06
1017870;2;0;0;0;19;1;2;0;0;0;80;20.1;16;0;S+;0;4;16;0.415;39.06
1017870;3;0;0;0;19;1;2;0;0;0;78;22.5;15;0;S+;0;4;16;0.439;39.06
1017870;4;0;1;0;19;1;2;0;0;1;76;;;;BI;0;;;0.411;39.06
1017870;5;0;1;0;18C;1;0;;;;33;;;;;0;;;0.035;88.41
1017870;6;0;0;0;24;0;1;;;;38;15.4;9;0;;0;;;0.072;88.41
1017870;7;0;1;0;24;0;0;;;;36;;;;;0;;;0.061;88.41
1017870;8;0;0;0;31;0;0;;;;25;10.1;2;0;;0;;;0.007;88.42
1017870;9;0;1;0;20P;0;0;;;;26;;;;;0;;;0.017;88.42
1017870;10;0;0;0;20P;0;0;;;;25;10.6;3;0;;0;;;0.015;88.42
1017870;11;0;1;0;12V;1;2;;;;59;;;;;0;;;0.125;88.40
1017870;12;0;0;0;12V;1;2;;;;31;7.7;3;0;;0;;;0.022;88.41
1017870;13;0;0;0;18C;0;0;;;;24;12.5;3;0;;0;;;0.013;88.42
1017870;14;0;1;0;20P;0;0;;;;26;;;;;0;;;0.017;88.42
1017870;15;0;1;0;12V;1;2;;;;27;;;;;0;;;0.014;88.41
1018042;1;0;1;0;19;1;2;0;0;0;135;;;;S2;0;;;1.560;39.06
1018042;2;0;1;0;19;1;2;0;0;0;131;;;;S2;0;;;1.466;39.06
1018042;3;0;0;0;19;1;2;0;0;0;118;27.1;18;1;S2;0;;17;1.174;39.06
1018042;4;0;0;0;19;1;2;0;0;0;116;26.0;20;0;S2;0;;17;1.098;39.06
1018113;1;0;1;0;19;1;0;;;;48;;;;;0;;;0.095;69.44
1018113;2;0;0;0;19;1;2;0;0;0;225;37.6;18;1;S+;0;4;31;5.191;69.44
1018113;3;0;0;0;19;1;0;;0;2;82;22.2;14;0;BI;0;;;0.476;69.44
1018113;4;0;0;0;19;1;0;;;;57;14.5;11;0;;0;;;0.152;69.44
1018237;1;0;0;0;02;1;2;0;0;0;255;26.6;5;1;S1;0;;;4.184;14.14
1018237;2;0;0;0;02;1;2;0;0;0;144;22.1;13;1;S1;0;;;1.571;14.14
1018299;1;0;0;0;19;1;2;0;0;0;114;25.1;11;1;S2;0;;;0.989;39.28
1018299;2;0;0;0;19;1;2;0;0;0;118;24.4;14;1;S2;0;;14;1.041;17.44
1018299;3;0;0;0;25M;1;2;;;;52;7.6;2;1;;0;;;0.056;88.40
1018299;4;0;1;0;19;1;2;0;0;0;144;;;;S2;0;;;1.726;17.44
1018299;5;0;0;0;19;1;2;0;0;0;134;28.0;11;1;S2;0;;14;1.490;17.44
1018302;1;0;0;0;19;1;2;0;0;0;101;22.9;13;1;S2;0;;18;0.727;21.16
1018302;2;0;0;0;19;1;2;0;0;0;82;22.9;10;1;S2;0;;18;0.477;21.16
1018302;3;0;0;0;19;1;2;0;0;0;143;26.0;11;1;S1;0;;;1.550;21.16
1018954;1;0;1;0;19;1;2;0;0;0;105;;;;S+;0;7;;0.862;39.06
1018954;2;0;0;0;19;1;2;0;0;0;121;31.0;21;1;S+;0;9;16;1.419;39.06
1018954;3;0;1;0;19;1;2;0;0;0;131;;;;S+;0;9;;1.679;39.06
1018954;4;0;0;0;19;1;2;0;0;0;78;24.8;5;1;S+;0;4;16;0.428;39.06
1019749;1;0;0;0;19;1;2;0;0;0;169;25.5;11;1;S2;0;;18;2.053;39.68
1019749;2;0;0;0;19;1;2;0;0;0;87;19.1;15;0;BI;0;;;0.462;39.68
1019749;3;0;0;0;19;1;2;0;0;0;118;22.4;16;1;BI;0;;16;0.967;39.68
1019749;4;0;1;0;19;1;2;0;0;0;123;;;;BI;0;;;1.057;39.68
1019893;1;0;0;0;19;1;2;0;0;0;110;24.9;15;1;S+;0;4;15;0.937;49.60
1019893;2;0;1;0;19;1;2;0;0;0;91;;;;S+;0;4;;0.639;49.60
1019893;3;0;1;0;19;1;2;0;0;0;100;;;;S1;0;;;0.795;49.60
1019893;4;0;0;0;19;1;2;0;0;0;106;25.3;23;0;S1;0;;15;0.907;49.60
1019955;1;0;0;0;19;1;2;0;0;0;139;35.8;21;1;S+;0;4;25;2.120;61.73
1019955;2;0;1;0;19;1;2;0;0;0;136;;;;S1;0;;;2.027;61.73
1019955;3;0;0;0;19;1;2;0;0;0;111;33.5;13;1;S1;0;;25;1.267;61.73
1019955;4;0;1;0;19;1;2;0;0;0;154;;;;S1;0;;;2.605;61.73
1020606;1;0;0;0;19;1;2;;;;51;13.4;8;0;;0;;7;0.109;88.40
1020856;1;0;1;0;19;1;2;0;0;0;85;;;;S+;0;6;;0.452;34.30
1020856;2;0;0;0;19;1;2;0;0;0;101;21.8;9;1;S+;0;6;12;0.667;34.30
1020856;3;0;1;0;19;1;2;0;0;0;91;;;;S+;0;5;;0.532;34.30
1020856;4;0;0;0;19;1;2;0;0;0;87;20.2;11;1;S+;0;6;12;0.478;34.30
1021263;1;0;0;0;19;1;2;0;0;0;88;25.5;17;0;S2;0;;13;0.631;39.29
1021263;2;0;0;0;19;1;2;;;;69;23.2;17;0;;0;;12;0.358;88.39
1021263;3;0;1;0;19;1;2;0;0;0;123;;;;S2;0;;;1.425;14.75
1021263;4;0;0;0;19;1;2;0;0;0;124;30.1;23;0;S2;0;;;1.449;14.75
1021263;5;0;1;0;19;1;2;0;0;0;144;;;;S2;0;;;1.976;14.74
1021263;6;0;0;0;27C;1;1;;;;32;11.0;5;0;;0;;;0.034;88.41
1022355;1;0;0;0;19;1;2;0;1;0;225;40.7;15;1;S2;0;;;5.563;16.03
1022355;2;0;0;0;19;1;2;0;1;0;191;40.0;12;1;S2;0;;;4.049;16.03
1022355;3;0;1;1;19;1;2;0;0;0;124;;;;S1;0;;;1.881;16.04
1022355;4;0;0;0;19;1;2;0;0;0;159;40.9;24;1;S2;0;;;3.122;16.04
1022355;5;0;0;0;19;1;2;0;1;0;171;38.3;21;1;S2;0;;25;3.315;16.03
1022355;6;0;0;0;19;1;2;0;1;0;170;38.4;24;1;S2;0;;;3.303;16.03
1022355;7;0;1;0;19;1;2;0;0;0;152;;;;S2;0;;;2.858;16.04
1022355;8;0;0;0;19;1;2;0;1;0;228;38.7;18;1;S1;0;;;5.482;16.03
1022355;9;0;0;0;19;1;2;0;3;0;223;36.5;20;1;S2;0;;22;4.995;16.03
1022863;1;0;1;0;19;1;2;;;;70;;;;;0;;;0.281;28.94
1022863;2;0;0;0;19;1;2;0;0;0;78;18.0;12;0;S2;0;;11;0.348;28.94
1022863;3;0;0;0;19;1;2;;;;57;15.9;10;0;;0;;8;0.164;28.94
1022863;4;0;1;0;19;1;2;;;;50;;;;;0;;;0.115;28.94
1022863;5;0;0;0;02;1;0;;;;26;7.1;2;0;;0;;;0.013;88.42
1022863;6;0;1;0;33B;0;2;;;;44;;;;;0;;;0.083;88.41
1022863;7;0;1;0;33B;0;2;;;;41;;;;;0;;;0.069;88.41
1022863;8;0;1;0;33B;0;2;;;;57;;;;;0;;;0.165;88.40
1022863;9;0;1;0;33B;0;2;;;;55;;;;;0;;;0.151;88.40
1022863;10;0;1;0;33B;0;1;;;;24;;;;;0;;;0.015;88.42
1022863;11;0;0;0;33B;0;2;;;;64;17.3;11;0;;0;;;0.223;88.39
1022863;12;0;1;0;33B;0;2;;;;40;;;;;0;;;0.064;88.41
1022876;1;0;0;0;02;0;2;0;0;0;72;8.6;3;1;S2;0;;;0.144;43.87
1022876;2;0;0;0;19;1;2;2;2;0;251;38.6;19;1;S+;0;5;42;6.423;18.81
1022876;3;0;0;0;02;0;1;;;;50;6.1;4;1;;0;;;0.067;88.40
1022876;4;0;0;0;19;1;2;4;0;0;188;35.3;16;1;S2;0;;;3.545;18.82
1022876;5;0;0;0;19;1;2;4;3;0;204;34.5;22;1;S+;0;3;42;4.072;18.81
1023205;1;0;1;0;25M;0;0;;;;25;;;;;0;;;0.013;108.54
1023205;2;0;1;0;49AM;1;0;;;;33;;;;;0;;;0.023;108.53
1023205;3;0;0;0;19;1;2;0;0;0;125;23.8;9;1;S2;0;;17;1.084;25.58
1023205;4;0;0;0;19;0;2;;;;49;12.6;8;0;;0;;;0.096;108.52
1023205;5;0;0;0;49AM;1;0;;;;25;5.8;2;0;;0;;;0.012;108.54
1023205;6;0;0;0;19;1;2;0;0;0;134;22.6;9;1;S2;0;;17;1.173;25.58
1023205;7;0;0;0;25M;0;0;;;;47;11.2;2;1;;0;;;0.062;108.53
1023205;8;0;1;0;25M;0;0;;;;68;;;;;0;;;0.136;108.51
1023205;9;0;1;0;25M;0;0;;;;46;;;;;0;;;0.059;108.53
1023574;1;0;1;0;19;1;2;0;3;0;117;;;;S+;0;3;;1.190;44.44
1023574;2;0;0;0;19;1;2;0;3;0;126;25.9;19;0;S2;0;;16;1.273;44.44
1023574;3;0;0;0;19;1;2;0;3;0;106;26.9;19;0;S+;0;3;16;0.957;44.44
1023574;4;0;1;0;19;1;2;0;1;0;104;;;;S+;0;3;;0.917;44.44
1023574;5;0;1;0;25M;0;0;;;;35;;;;;0;;;0.018;104.13
1023574;6;0;0;0;25M;0;0;;;;30;7.6;2;0;;0;;;0.012;104.13
1023574;7;0;1;0;25M;0;0;;;;25;;;;;0;;;0.007;104.13
1023695;1;0;0;0;19;1;2;;;;39;14.7;8;0;;0;;9;0.068;51.76
1023695;2;0;0;0;19;1;2;;;;54;19.6;13;0;;0;;9;0.183;51.76
1023695;3;0;1;0;19;1;2;;;;60;;;;;0;;;0.243;51.76
1023695;4;0;1;0;19;1;2;;;;69;;;;;0;;;0.350;51.76
1024258;1;0;0;0;19;1;2;0;2;0;115;26.2;21;0;S1;0;;18;1.090;39.28
1024258;2;0;0;0;19;1;2;0;2;0;125;27.3;13;1;S+;0;3;;1.291;15.73
1024258;3;0;1;0;19;1;2;0;3;0;122;;;;S+;0;5;;1.226;15.73
1024258;4;0;1;0;19;1;2;0;0;0;102;;;;S+;0;2;;0.798;39.28
1024258;5;0;1;0;19;1;2;0;3;0;107;;;;S+;0;2;;0.889;39.28
1024258;6;0;0;0;19;1;2;0;3;0;112;24.8;21;0;S+;0;2;18;0.983;39.28
1024258;7;0;1;0;19;1;2;0;3;0;122;;;;S1;0;;;1.226;15.73
1024273;1;0;0;0;19;1;2;;;;27;7.1;2;0;;0;;5;0.011;100.00
1024273;2;0;0;0;19;1;2;;;;27;8.0;2;0;;0;;5;0.012;100.00
1024541;1;0;0;0;19;1;2;0;0;0;100;21.0;10;1;S2;0;;13;0.643;54.95
1024541;2;0;0;0;19;1;2;0;0;0;72;16.7;11;1;S2;0;;13;0.276;54.95
1024541;3;0;1;0;19;1;2;0;0;0;86;;;;S2;0;;;0.427;54.95
1024541;4;0;1;0;19;1;2;0;0;0;103;;;;S2;0;;;0.688;54.95
1024541;5;0;0;0;02;1;0;;;;59;9.0;3;1;;0;;;0.102;88.40
1024750;1;0;0;0;19;1;2;;;;63;18.6;13;0;;0;;16;0.237;29.76
1024750;2;0;1;0;19;1;2;0;0;0;73;;;;BI;0;;;0.347;29.76
1024750;3;0;1;0;19;1;2;;;;36;;;;;0;;;0.049;29.76
1024750;4;0;0;0;19;1;2;0;0;0;103;23.6;17;1;S2;0;;16;0.790;29.76
1024750;5;0;1;0;24;1;2;;;;29;;;;;0;;;0.030;88.41
1024750;6;0;0;0;02;1;2;;;;31;11.0;4;0;;0;;;0.025;88.41
1024750;7;0;0;0;12V;0;2;;;;30;13.1;4;0;;0;;;0.029;88.41
1024750;8;0;1;0;12V;0;2;;;;24;;;;;0;;;0.013;88.42
1024750;9;0;1;0;24;1;2;;;;38;;;;;0;;;0.070;88.41
1024750;10;0;1;0;02;1;2;;;;32;;;;;0;;;0.028;88.41
1024750;11;0;0;0;24;1;2;;;;30;13.0;6;0;;0;;;0.033;88.41
1024750;12;0;1;0;12V;0;2;;;;26;;;;;0;;;0.017;88.42
1024750;13;0;1;0;02;0;0;;;;25;;;;;0;;;0.013;88.42
1024750;14;0;1;0;02;0;2;;;;29;;;;;0;;;0.021;88.41
1025197;1;0;1;0;19;1;2;0;0;0;99;;;;S2;0;;;0.716;39.68
1025197;2;0;1;0;19;1;2;0;0;0;125;;;;S2;0;;;1.441;39.68
1025197;3;0;0;0;19;1;2;0;0;0;113;28.6;4;1;S2;0;;20;0.963;39.68
1025197;4;0;0;0;19;1;2;0;0;0;119;29.1;23;0;S2;0;;20;1.297;39.68
1025375;1;0;0;0;19;1;2;0;0;0;143;29.2;14;1;S1;0;;22;1.780;34.01
1025375;2;0;0;0;19;1;2;0;0;0;156;32.0;26;0;S+;0;3;22;2.361;34.01
1025375;3;0;1;0;19;1;2;0;0;0;145;;;;S+;0;3;;1.830;34.01
1025375;4;0;1;0;19;1;2;0;0;0;157;;;;S1;0;;;2.391;34.01
1025397;1;0;0;0;19;1;2;0;0;0;143;28.4;7;1;S1;0;;21;1.616;45.79
1025397;2;0;0;1;19;1;2;0;0;0;87;19.1;6;1;S1;0;;;0.425;45.79
1025397;3;0;0;0;19;1;2;0;0;0;137;28.1;17;1;S1;0;;21;1.602;45.79
1025397;4;0;1;0;19;1;2;0;0;0;109;;;;S1;0;;;0.715;45.79
1025397;5;0;0;0;19;1;2;0;0;0;177;18.0;2;1;BI;0;;;1.050;45.79
1025397;6;0;0;0;19;1;2;0;0;0;241;22.2;3;1;BI;0;;;2.280;45.79
1025397;7;0;1;0;19;1;2;0;0;0;142;;;;S2;0;;;1.593;45.79
1025420;1;0;0;0;19;1;2;0;0;0;130;25.7;8;1;S1;0;;21;1.243;59.17
1025420;2;0;0;0;19;1;2;0;0;0;129;26.0;16;1;S1;0;;21;1.323;59.17
1025420;3;0;1;0;19;1;2;0;0;0;153;;;;S2;0;;;1.731;59.17
1025420;4;0;0;0;19;1;2;0;0;0;173;27.1;22;0;S2;0;;;2.384;59.17
1025448;1;0;0;0;19;1;2;0;0;0;149;37.0;21;1;S+;0;2;20;2.493;51.76
1025448;2;0;0;0;19;1;2;0;0;0;131;36.5;22;1;S+;0;3;20;1.942;51.76
1025448;3;0;1;0;19;1;2;0;0;0;142;;;;S+;0;3;;2.263;51.76
1025448;4;0;1;0;19;1;2;0;0;0;149;;;;S+;0;3;;2.493;51.76
1025448;5;0;0;0;31;0;0;;;;24;9.3;2;0;;0;;;0.010;88.42
1025448;6;0;0;0;13G;1;0;;;;32;10.8;5;0;;0;;;0.032;88.41
1025582;1;0;1;0;19;1;2;0;3;0;122;;;;S1;0;;;1.644;17.66
1025582;2;0;0;0;19;1;2;0;2;0;93;30.3;22;1;S+;0;3;;0.843;41.09
1025582;3;0;1;0;19;1;2;0;3;0;158;;;;S1;0;;;2.719;17.66
1025582;4;0;1;0;19;1;2;0;3;0;151;;;;S+;0;4;;2.552;17.66
1025582;5;0;0;0;19;1;2;0;3;0;148;36.7;23;1;S+;0;3;17;2.452;17.66
1025582;6;0;1;0;19;1;2;0;3;0;150;;;;S1;0;;;2.519;17.66
1025582;7;0;0;0;19;1;2;0;3;0;156;36.4;19;1;S+;0;4;17;2.652;17.66
1025582;8;0;1;0;19;1;2;0;2;0;109;;;;S+;0;4;;1.210;41.08
1025582;9;0;1;0;19;1;2;0;2;0;112;;;;S1;0;;;1.285;41.08
1025582;10;0;1;0;19;1;2;0;3;0;133;;;;S1;0;;;1.972;17.66
1025582;11;0;1;0;19;1;2;0;0;0;113;;;;S1;0;;;1.310;41.08
1025631;1;0;1;0;19;1;2;0;0;0;99;;;;S1;0;;;0.819;39.29
1025631;2;0;0;0;19;1;2;0;0;0;98;26.1;20;0;S+;0;8;14;0.800;39.29
1025631;3;0;0;0;19;1;2;0;1;0;118;27.9;21;0;S+;0;3;;1.218;15.46
1025631;4;0;1;0;19;1;2;0;0;0;127;;;;S2;0;;;1.425;15.46
1025631;5;0;0;0;19;1;2;0;0;0;106;28.7;18;1;S1;0;;14;1.015;39.28
1025884;1;0;1;0;49SN;1;0;;;;26;;;;;0;;;0.016;126.13
1025884;2;0;1;0;49SN;1;0;;;;25;;;;;0;;;0.014;126.13
1025884;3;0;0;0;19;1;2;0;0;0;187;28.4;12;1;S+;0;7;24;2.753;42.43
1025884;4;0;0;0;19;1;2;0;0;0;165;30.6;27;1;S+;0;7;24;2.498;42.44
1025884;5;0;0;0;62;1;2;0;0;0;103;20.8;15;0;S+;0;3;;0.772;80.30
1025884;6;0;0;0;49SN;1;0;;;;37;10.8;3;0;;0;;;0.037;126.12
1025884;7;0;0;0;62;1;2;;;;66;14.7;11;0;;0;;;0.233;126.09
1025927;1;0;1;0;19;1;2;0;0;0;104;;;;S+;0;3;;0.818;45.35
1025927;2;0;0;0;19;1;2;0;0;0;111;25.5;12;1;S+;0;4;10;0.962;45.35
1025927;3;0;0;0;19;1;2;0;0;0;105;24.7;12;1;S+;0;4;10;0.836;45.35
1025927;4;0;1;0;19;1;2;0;0;0;109;;;;S+;0;2;;0.924;45.35
1025938;1;0;0;0;19;1;2;0;0;0;172;32.0;18;1;S2;0;;32;2.767;21.73
1025938;2;0;0;0;49SN;0;0;;;;29;6.4;1;1;;0;;;0.012;88.41
1025938;3;0;0;0;19;1;2;0;0;0;218;34.4;14;1;S2;0;;32;4.420;21.72
1025976;1;0;0;0;19;2;0;;;;38;13.6;9;0;;0;;;0.061;88.41
1025976;2;0;1;0;19;2;2;0;1;0;79;;;;S2;0;;;0.417;39.29
1025976;3;0;0;0;25B;1;1;0;0;0;155;11.8;1;1;BI;7;;;0.521;14.14
1025976;4;0;0;0;49PS;1;0;;;;33;11.4;4;0;;0;;;0.032;88.41
1025976;5;0;0;0;19;1;2;0;3;0;169;33.6;23;1;S+;0;2;;2.851;14.14
1025976;6;0;1;0;19;1;2;;;;65;;;;;0;;;0.273;88.39
1025976;7;0;0;0;19;1;2;1;3;0;195;33.7;26;1;S1;0;;;3.700;14.14
1025976;8;0;0;0;19;1;2;0;2;0;106;23.4;19;1;S1;0;;25;0.832;39.28
1025976;9;0;1;3;25B;1;0;;;;34;;;;;0;;;0.039;88.41
1025976;10;0;0;3;25B;1;0;;;;38;9.6;7;0;;0;;;0.050;88.41
1025976;11;0;1;0;25B;1;0;;;;24;;;;;0;;;0.015;88.42
1025976;12;0;1;0;19;2;0;;;;47;;;;;0;;;0.113;88.41
1025976;13;0;0;0;19;1;2;0;3;0;123;27.0;15;1;S1;0;;22;1.253;14.14
1026137;1;0;0;0;19;1;2;;;;58;16.8;11;0;;0;;16;0.181;39.06
1026137;2;0;1;0;19;1;2;;;;64;;;;;0;;;0.242;39.06
1026137;3;0;1;0;19;1;2;;;;59;;;;;0;;;0.189;39.06
1026137;4;0;0;0;19;1;2;;;;69;19.2;13;0;;0;;16;0.293;39.06
1026195;1;0;1;0;19;1;2;;;;28;;;;;0;;;0.022;34.72
1026195;2;0;0;0;19;1;2;;;;34;11.5;6;0;;0;;6;0.040;34.72
