idp;a;veget;simplif;acci;espar;clon;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;c13;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
714683;1;0;0;0;19;E;1;2;1;1;1;0;0;0;136;31.1;14;1;6;3;1;0;;32;1.761;37.04
714683;2;0;0;0;19;E;1;2;1;1;1;1;1;0;139;29.5;15;1;0;9;1;0;;32;1.725;37.04
714683;3;0;0;0;19;E;1;2;1;1;1;3;0;0;100;27.6;18;1;0;8;2;0;;;0.883;37.04
714683;4;0;0;0;19;E;1;2;1;1;1;0;2;0;84;23.0;9;1;0;0;10;0;;;0.504;37.04
714683;5;0;0;0;02;;1;0;1;1;;0;0;0;79;16.8;7;1;0;5;5;0;;;0.373;39.29
714683;6;0;0;0;24;;0;0;1;1;;0;0;0;44;17.0;10;0;0;0;10;0;;;0.113;88.41
714683;7;0;0;2;24;;0;0;1;1;;0;0;0;40;17.0;6;1;0;0;10;0;;;0.091;88.41
714683;8;0;0;0;24;;0;0;1;1;;0;0;0;51;19.5;11;0;0;0;10;0;;;0.176;88.40
714683;9;0;0;0;24;;0;0;1;1;;1;0;0;30;15.3;4;0;0;0;10;0;;;0.038;88.41
714683;10;0;0;2;24;;0;0;1;1;;0;0;0;45;20.5;12;0;0;0;10;0;;;0.141;88.41
714683;11;0;0;0;24;;0;0;1;1;;0;0;0;53;21.5;11;0;0;0;10;0;;;0.209;88.40
714683;12;0;0;0;02;;1;0;1;1;;0;0;0;58;19.3;11;0;0;0;10;0;;;0.217;88.40
715210;1;0;0;0;19;E;1;2;1;1;0;0;0;0;83;24.4;19;0;0;4;6;0;;;0.536;66.41
715210;2;0;0;0;19;1;1;2;1;1;0;0;0;0;165;31.2;14;1;0;6;4;0;;23;2.432;25.48
715210;3;0;0;0;19;1;1;2;1;1;0;0;0;0;127;28.3;14;1;0;7;3;0;;;1.391;25.48
715210;4;0;0;0;19;1;1;2;1;1;0;0;0;0;124;29.3;17;0;0;7;3;0;;;1.386;25.48
715210;5;0;0;0;17C;;1;0;1;1;;0;0;0;40;13.7;8;0;0;0;10;0;;;0.072;138.82
715210;6;0;0;0;19;1;1;2;1;1;0;0;0;0;154;31.8;16;1;0;7;3;0;;23;2.220;25.48
715210;7;0;0;0;19;1;1;2;1;1;0;0;0;0;83;24.9;19;0;0;4;6;0;;;0.549;66.41
715447;1;0;0;0;19;E;1;2;1;1;0;2;0;0;111;28.1;23;0;0;7;3;0;;;1.085;49.67
715447;2;0;0;0;17C;;0;2;1;1;0;0;0;0;110;22.0;8;1;0;7;3;0;;;0.872;49.67
715447;3;0;0;0;17C;;0;2;1;1;0;0;0;0;62;16.3;9;0;0;0;10;0;;;0.207;96.93
715447;4;0;0;0;17C;;0;0;1;1;;0;0;0;25;6.8;3;0;0;0;10;0;;;0.009;96.95
715447;5;0;0;0;31;;0;0;1;1;;0;0;0;26;6.9;1;0;0;0;10;0;;;0.013;96.95
715447;7;0;0;0;31;;0;0;1;1;;0;0;0;28;6.0;2;0;0;0;10;0;;;0.014;96.95
715447;8;0;0;0;31;;0;0;1;1;;0;0;0;30;7.4;2;0;0;0;10;0;;;0.020;96.95
715447;9;0;0;0;17C;;1;2;1;1;0;0;0;0;28;9.5;3;0;0;0;10;0;;;0.020;96.95
715447;10;0;0;0;25M;;0;1;1;1;0;0;0;0;31;7.7;3;0;0;0;10;0;;;0.021;96.95
715447;11;0;0;0;25M;;0;2;1;1;0;0;0;0;69;11.3;2;1;0;0;10;0;;;0.157;96.92
715447;12;0;0;0;25M;;0;2;1;1;0;0;0;0;82;11.9;3;1;0;0;10;0;;;0.225;49.68
715447;13;0;0;0;19;E;1;2;1;1;0;3;0;0;137;28.8;24;0;0;9;1;0;;;1.637;20.83
715447;14;0;0;0;19;E;1;2;1;1;0;3;0;0;127;27.5;17;1;0;8;2;0;;19;1.354;20.83
715447;15;0;0;0;17C;;0;0;1;1;;0;0;0;26;7.6;2;0;0;0;10;0;;;0.012;96.95
715447;16;0;0;0;19;E;1;2;1;1;0;1;0;0;120;29.5;25;0;0;8;2;0;;;1.323;20.83
715447;17;0;0;0;19;E;1;2;1;1;0;1;0;0;126;30.4;26;0;0;8;2;0;;;1.493;20.83
715447;18;0;0;0;19;E;1;2;1;1;0;3;0;0;124;28.1;17;1;0;8;2;0;;19;1.329;20.83
716171;1;0;0;0;19;E;1;2;1;1;0;0;0;0;98;26.5;19;1;0;7;3;0;;22;0.810;51.02
716171;2;0;0;0;19;E;1;2;1;1;0;0;0;0;105;27.4;20;1;0;7;3;0;;;0.954;51.02
716171;3;0;0;0;19;E;1;2;1;1;0;0;0;0;102;27.6;24;0;0;6;4;0;;22;0.908;51.02
716171;4;0;0;0;19;E;1;2;1;1;0;0;0;0;106;26.9;23;0;0;6;4;0;;;0.946;51.02
716934;1;0;0;0;19;E;1;2;1;1;0;0;0;0;33;10.7;5;0;0;0;10;0;;8;0.032;44.64
716934;2;0;0;0;19;E;1;2;1;1;0;0;0;0;29;9.2;4;0;0;0;10;0;;8;0.019;44.64
716934;3;0;0;0;19;E;1;2;1;1;0;0;0;0;27;8.8;2;0;0;0;10;0;;;0.015;44.64
716934;4;0;0;0;19;E;1;2;1;1;0;0;0;0;43;12.3;7;0;0;0;10;0;;;0.067;44.64
717161;1;0;0;0;19;I;1;0;1;1;;0;0;2;57;22.9;11;0;0;0;10;0;;;0.239;51.02
717161;2;0;0;0;19;2;1;2;1;1;1;1;0;0;133;30.1;10;1;6;3;1;0;;;1.633;51.02
717161;3;0;0;0;19;2;1;2;1;1;0;1;0;0;134;30.1;12;1;6;3;1;0;;18;1.654;51.02
717161;4;0;0;0;19;2;1;2;1;1;0;1;0;0;139;31.0;9;1;6;3;1;0;;18;1.823;51.02
717415;1;0;0;0;19;E;1;2;1;1;0;0;0;0;104;21.1;12;1;3;5;2;0;;13;0.702;79.95
717415;2;0;0;0;19;E;1;2;1;1;0;0;0;0;80;22.4;17;0;0;7;3;0;;;0.462;79.95
717415;3;0;0;0;19;E;1;2;1;1;0;0;0;0;81;21.7;15;0;0;7;3;0;;13;0.456;79.95
717415;4;0;0;0;19;E;1;2;1;1;0;0;0;0;98;20.5;5;1;0;8;2;0;;;0.610;79.95
717416;1;0;0;0;19;E;1;2;1;1;1;0;0;1;151;39.8;5;1;4;5;1;0;;32;2.776;44.44
717416;2;0;0;0;19;E;1;2;1;1;1;1;0;0;142;38.9;11;1;0;9;1;0;;32;2.430;44.44
717416;3;0;0;0;19;E;1;2;1;1;1;0;0;0;128;37.7;11;1;0;9;1;0;;;1.953;44.44
717416;4;0;0;0;19;E;1;2;1;1;1;0;0;0;117;36.6;25;1;0;9;1;0;;;1.608;44.44
717416;5;0;0;2;03;;1;0;1;1;;0;0;0;27;9.0;2;0;0;0;10;0;;;0.018;88.41
717416;6;0;0;0;13G;;0;0;1;1;;0;0;0;28;11.4;2;0;0;0;10;0;;;0.024;88.41
717416;7;0;0;0;13G;;0;0;1;1;;0;0;0;28;11.8;2;0;0;0;10;0;;;0.025;88.41
717416;8;0;0;2;03;;1;0;1;1;;0;0;0;28;8.5;2;0;0;0;10;0;;;0.019;88.41
719253;1;0;0;0;19;2;1;2;1;1;0;0;0;0;115;25.7;21;0;5;3;2;0;;;1.051;39.28
719253;2;0;0;0;19;2;1;2;1;6;0;0;0;0;126;25.2;9;1;5;3;2;0;;;1.210;15.19
719253;3;0;0;0;19;2;1;2;1;6;0;0;0;0;127;25.6;19;1;5;4;1;0;;;1.255;15.19
719253;4;0;0;0;19;2;1;2;1;6;0;0;0;0;101;25.2;20;0;3;5;2;0;;;0.813;39.28
719253;5;0;0;0;19;2;1;2;1;6;0;0;0;0;77;24.3;19;0;2;4;4;0;;;0.468;39.29
719253;6;0;0;0;17C;;1;1;1;1;0;0;0;0;31;12.5;5;0;0;0;10;0;;;0.035;88.41
719253;7;0;0;0;19;E;1;2;1;1;0;0;0;0;140;27.2;16;1;3;6;1;0;;;1.595;15.19
719253;8;0;0;0;19;E;1;2;1;1;0;0;0;0;121;27.2;21;0;5;4;1;0;;;1.233;15.19
719253;9;0;0;0;19;E;1;2;1;1;0;0;0;0;140;26.6;16;1;3;6;1;0;;16;1.555;15.19
719253;10;0;0;0;19;E;1;2;1;1;0;0;0;0;137;26.8;19;1;0;9;1;0;;16;1.510;15.19
719439;1;0;0;0;19;E;1;2;1;1;0;0;0;0;27;8.7;3;0;0;0;10;0;;5;0.015;59.52
719439;3;0;0;0;19;E;1;2;1;1;0;0;0;0;27;8.7;3;0;0;0;10;0;;5;0.015;59.52
720028;1;0;0;0;19;E;1;2;1;1;0;0;0;0;156;33.9;14;1;6;3;1;0;;;2.462;29.76
720028;2;0;0;0;19;E;1;2;1;1;0;0;0;0;165;36.5;23;1;6;3;1;0;;26;2.943;29.76
720028;3;0;0;0;19;E;1;2;1;1;0;0;0;0;145;34.3;22;1;5;4;1;0;;;2.196;29.76
720028;4;0;0;0;19;E;1;2;1;1;0;0;0;0;176;35.5;18;1;5;4;1;0;;26;3.184;29.76
720028;5;0;0;0;15S;;1;0;1;1;;0;0;0;24;13.0;3;0;0;0;10;0;;;0.014;88.42
720028;6;0;0;0;17C;;1;0;1;1;;0;0;0;73;20.7;11;0;0;0;10;0;;;0.356;39.29
720028;7;0;0;0;15S;;1;0;1;1;;0;0;0;52;17.8;9;0;0;0;10;0;;;0.155;88.40
720035;1;0;0;0;19;2;1;2;1;1;0;0;0;0;64;15.3;10;0;0;0;10;0;;14;0.191;51.02
720035;2;0;0;0;19;2;1;2;1;1;0;0;0;0;73;15.9;8;1;0;0;10;0;;14;0.255;51.02
720415;1;0;0;0;19;2;1;2;1;1;0;0;0;0;66;17.4;12;0;0;0;10;0;;;0.234;49.59
720415;2;0;0;0;19;2;1;2;1;1;0;0;0;0;79;18.6;14;0;0;4;6;0;;10;0.361;49.59
720415;3;0;0;0;19;2;1;2;1;1;0;0;0;0;68;17.8;12;0;0;0;10;0;;;0.254;49.59
720415;4;0;0;0;19;2;1;2;1;1;0;0;0;0;66;18.3;13;0;0;0;10;0;;10;0.248;49.59
720559;1;0;0;0;19;E;1;2;1;1;0;0;0;0;76;17.7;9;1;0;0;10;0;;19;0.311;43.87
720559;2;0;0;0;19;E;1;2;1;1;0;0;0;1;68;17.0;13;0;0;0;10;0;;19;0.241;88.39
720559;3;0;0;0;25M;;0;2;1;1;0;0;0;0;27;6.1;2;0;0;0;10;0;;;0.012;88.41
720559;4;0;0;0;25M;;0;1;1;1;0;0;0;0;30;5.6;2;0;0;0;10;0;;;0.015;88.41
720559;5;0;0;0;52;;1;2;1;1;0;0;0;0;69;9.1;7;0;0;0;10;0;;;0.170;88.39
720559;7;0;0;0;24;;1;2;1;1;0;0;0;0;64;9.6;6;0;0;0;10;0;;;0.149;88.39
720559;9;0;0;0;25M;;0;1;1;1;0;0;0;0;24;7.3;2;0;0;0;10;0;;;0.009;88.42
721155;1;0;0;0;19;2;1;2;1;1;0;0;0;0;137;28.1;12;1;6;3;1;0;;17;1.593;51.02
721155;2;0;0;0;19;2;1;2;1;1;0;0;0;0;126;27.9;10;1;5;4;1;0;;17;1.363;51.02
721155;3;0;0;0;19;2;1;2;1;1;0;0;0;0;116;24.4;8;1;0;9;1;0;;;1.012;51.02
721155;4;0;0;1;19;2;1;1;1;7;4;0;0;0;109;10.9;8;0;0;9;1;0;;;0.343;51.02
721718;1;0;0;0;19;E;1;2;1;1;0;0;0;0;73;16.8;11;0;0;4;6;0;;6;0.277;69.44
721718;2;0;0;0;19;E;1;2;1;1;0;0;0;0;71;16.8;9;1;0;4;6;0;;6;0.263;69.44
721718;3;0;0;0;19;E;1;2;1;1;0;0;0;0;68;16.4;11;0;0;0;10;0;;;0.232;69.44
721718;4;0;0;0;19;E;1;2;1;1;0;0;0;0;68;15.4;12;0;0;0;10;0;;;0.215;69.44
721953;1;0;0;0;19;E;1;2;1;1;0;0;0;0;103;28.7;20;1;0;9;1;0;;;0.978;54.03
721953;2;0;0;0;19;E;1;2;1;6;0;0;0;1;99;26.5;17;1;0;3;7;0;;22;0.810;54.03
721953;3;0;0;0;19;E;1;2;1;1;0;0;0;1;98;27.5;19;1;0;3;7;0;;22;0.828;54.03
721953;4;0;0;0;19;E;1;2;1;1;0;0;0;1;79;27.9;21;0;0;0;10;0;;;0.556;54.03
721953;5;0;0;0;11;;1;0;1;1;;0;0;0;30;14.4;4;0;0;0;10;0;;;0.033;88.41
721953;6;0;1;;11;;;;;;;;;;24;;;;;;;;;;0.010;88.42
721953;7;0;1;;11;;;;;;;;;;34;;;;;;;;;;0.048;88.41
721953;8;0;0;0;11;;0;1;1;1;0;0;0;0;26;15.0;4;0;0;0;10;0;;;0.019;88.42
721953;9;0;1;;11;;;;;;;;;;24;;;;;;;;;;0.010;88.42
721953;10;0;1;;11;;;;;;;;;;31;;;;;;;;;;0.037;88.41
721953;11;0;0;0;11;;1;0;1;1;;0;0;0;25;11.4;3;0;0;0;10;0;;;0.013;88.42
721953;12;0;1;;11;;;;;;;;;;26;;;;;;;;;;0.019;88.42
721953;13;0;1;;11;;;;;;;;;;33;;;;;;;;;;0.044;88.41
721955;1;0;0;0;17C;;0;2;1;1;0;0;0;0;30;14.2;4;0;0;0;10;0;;;0.036;88.41
721955;2;0;1;;17C;;;;;;;;;;28;;;;;;;;;;0.033;88.41
721955;3;0;0;0;17C;;0;0;1;1;;0;0;0;35;13.3;7;0;0;0;10;0;;;0.051;88.41
721955;4;0;0;0;19;E;1;2;1;1;0;0;0;0;154;25.5;14;1;0;6;4;0;;22;1.719;14.14
721955;5;0;0;0;19;E;1;2;1;1;0;0;0;0;145;28.7;15;1;0;6;4;0;;;1.774;14.14
721955;6;0;1;;17C;;;;;;;;;;33;;;;;;;;;;0.053;88.41
721955;7;0;0;0;17C;;0;2;1;1;0;0;0;0;33;16.0;5;0;0;0;10;0;;;0.053;88.41
721955;8;0;1;;17C;;;;;;;;;;29;;;;;;;;;;0.037;88.41
721955;9;0;0;0;17C;;0;2;1;1;0;0;0;0;26;17.1;4;0;0;0;10;0;;;0.027;88.42
721955;10;0;1;;17C;;;;;;;;;;28;;;;;;;;;;0.033;88.41
721955;11;0;0;0;19;E;1;2;1;1;0;0;0;0;130;29.0;9;1;0;7;3;0;;22;1.490;14.14
721955;12;0;0;0;17C;;0;2;1;1;0;0;0;0;32;16.5;5;0;0;0;10;0;;;0.051;88.41
721955;13;0;1;;17C;;;;;;;;;;27;;;;;;;;;;0.031;88.41
721955;14;0;0;0;17C;;0;2;1;1;0;0;0;0;29;16.0;5;0;0;0;10;0;;;0.037;88.41
721955;15;0;0;0;19;E;1;2;1;1;0;0;0;0;151;26.0;13;1;0;7;3;0;;;1.709;14.14
721955;16;0;1;;17C;;;;;;;;;;29;;;;;;;;;;0.037;88.41
721955;17;0;1;;17C;;;;;;;;;;24;;;;;;;;;;0.018;88.42
721955;18;0;0;0;19;E;1;2;1;1;0;0;0;0;147;26.3;13;1;0;7;3;0;;;1.653;14.14
721955;19;0;0;0;19;E;1;2;1;1;0;0;0;0;165;26.2;10;1;0;7;3;0;;;2.003;14.14
721955;20;0;0;0;19;E;1;2;1;6;0;0;0;0;143;23.0;2;1;0;0;10;0;;;1.303;14.14
722148;1;0;0;0;19;I;1;2;1;1;0;0;0;0;112;27.7;22;0;0;8;2;0;;15;1.090;35.16
722148;2;0;0;0;19;I;1;2;1;1;0;0;0;0;110;27.1;21;0;0;8;2;0;;15;1.030;35.16
722148;3;0;0;0;19;I;1;2;1;1;0;0;0;0;95;25.3;18;0;0;7;3;0;;;0.727;35.16
722148;4;0;0;0;19;I;1;2;1;1;0;0;0;0;108;26.6;21;0;0;8;2;0;;;0.976;35.16
722625;1;0;0;0;19;I;1;2;1;1;0;3;0;0;84;20.8;16;0;0;4;6;0;;14;0.459;57.41
722625;2;0;0;0;19;I;1;2;1;1;0;1;0;0;84;22.0;18;0;0;4;6;0;;14;0.489;57.41
722625;3;0;0;0;19;I;1;2;1;1;0;2;0;0;81;21.6;17;0;0;4;6;0;;;0.448;57.41
722625;4;0;0;0;19;I;1;2;1;1;0;2;0;0;85;21.3;17;0;0;4;6;0;;;0.482;57.41
722654;1;0;0;0;19;I;1;2;1;1;0;0;0;0;93;25.9;18;0;0;6;4;0;;15;0.714;20.03
722654;2;0;0;0;19;I;1;2;1;1;0;0;0;0;120;27.5;21;0;0;8;2;0;;15;1.224;20.03
722654;3;0;0;0;19;I;1;2;1;1;0;0;0;0;118;26.9;19;1;0;7;3;0;;;1.153;20.03
722654;4;0;0;0;19;I;1;2;1;1;0;0;0;0;106;26.6;17;1;0;7;3;0;;;0.939;20.03
722654;5;0;0;0;13G;;0;1;1;1;0;0;0;0;35;13.0;6;0;0;0;10;0;;;0.050;88.41
722654;6;0;0;0;13G;;0;2;1;1;0;0;0;0;71;20.4;16;0;0;6;4;0;;;0.361;39.29
722654;7;0;0;0;13G;;1;2;1;1;0;0;0;0;129;22.1;18;0;0;6;4;0;;;1.117;14.14
722654;9;0;1;;13G;;;;;;;;;;55;;;;;;;;;;0.170;88.40
722654;11;0;0;0;17C;;0;1;1;1;0;0;0;0;24;13.8;6;0;0;0;10;0;;;0.015;88.42
722654;12;0;0;0;17C;;0;2;1;1;0;0;0;0;37;16.6;8;0;0;0;10;0;;;0.073;88.41
722654;13;0;0;0;13G;;1;0;1;1;;0;0;0;30;15.0;4;0;0;0;10;0;;;0.038;88.41
722654;14;0;1;;13G;;;;;;;;;;41;;;;;;;;;;0.100;88.41
722654;15;0;0;0;13G;;0;2;1;1;0;0;0;0;40;18.3;10;0;0;0;10;0;;;0.094;88.41
722654;16;0;1;;13G;;;;;;;;;;55;;;;;;;;;;0.170;88.40
722654;17;0;0;0;13G;;0;2;1;1;0;0;0;0;40;17.2;8;0;0;0;10;0;;;0.089;88.41
722654;18;0;1;;13G;;;;;;;;;;49;;;;;;;;;;0.134;88.40
722654;19;0;0;0;13G;;1;0;1;1;;0;0;0;25;12.0;3;0;0;0;10;0;;;0.017;88.42
722654;20;0;1;;13G;;;;;;;;;;34;;;;;;;;;;0.047;88.41
722654;21;0;0;0;13G;;0;1;1;1;0;0;0;0;42;16.6;10;0;0;0;10;0;;;0.096;88.41
722654;22;0;0;0;13G;;0;2;1;1;0;0;0;0;119;22.7;16;1;0;0;10;0;;;0.925;14.14
722654;24;0;0;0;13G;;1;2;1;1;0;0;0;0;147;25.0;22;0;0;8;2;0;;;1.574;14.14
722744;1;0;0;0;19;;0;1;1;1;0;0;0;0;47;21.7;10;1;0;0;10;0;;;0.153;88.41
722744;2;0;1;;19;;;;;;;;;;51;;;;;;;;;;0.209;88.40
722744;3;0;0;0;19;;0;2;1;1;0;0;0;0;62;26.3;21;0;0;0;10;0;;;0.328;88.40
722744;4;0;0;0;19;1;1;2;1;1;0;1;0;0;87;26.1;15;1;0;7;3;0;;16;0.639;39.29
722744;5;0;1;;19;;;;;;;;;;35;;;;;;;;;;0.047;88.41
722744;6;0;0;0;19;;0;2;1;1;0;1;0;0;74;25.3;16;1;0;5;5;0;;;0.452;39.29
722744;7;0;0;0;19;;0;2;1;1;0;0;0;0;44;24.7;20;0;0;0;10;0;;;0.154;88.41
722744;8;0;1;;19;;;;;;;;;;35;;;;;;;;;;0.047;88.41
722744;9;0;0;0;19;;0;2;1;1;0;0;0;0;53;24.8;15;1;0;0;10;0;;;0.226;88.40
722744;10;0;0;0;17C;;1;0;1;1;;0;0;0;31;12.3;4;0;0;0;10;0;;;0.035;88.41
722744;11;0;0;0;17C;;1;2;1;1;0;0;0;0;24;10.7;4;0;0;0;10;0;;;0.011;88.42
722744;12;0;0;0;17C;;1;2;1;1;0;0;0;0;24;9.9;3;0;0;0;10;0;;;0.011;88.42
722744;13;0;0;0;17C;;0;2;1;1;0;0;0;0;37;16.2;7;0;0;0;10;0;;;0.071;88.41
722744;14;0;0;0;17C;;0;2;1;1;0;0;0;0;35;15.7;7;0;0;0;10;0;;;0.060;88.41
722744;15;0;0;0;19;1;1;2;1;1;0;1;0;0;128;27.1;12;1;0;8;2;0;;16;1.350;15.36
722744;16;0;1;;19;;;;;;;;;;41;;;;;;;;;;0.132;88.41
722744;17;0;0;0;19;1;1;2;1;1;0;1;0;0;79;24.7;13;1;0;8;2;0;;;0.505;39.29
722744;18;0;0;0;27C;;1;0;1;1;;0;0;0;25;10.2;4;0;0;0;10;0;;;0.016;88.42
722744;19;0;0;0;19;;0;2;1;1;0;0;0;0;79;24.4;15;1;0;7;3;0;;;0.496;39.29
722744;20;0;0;0;19;1;1;2;1;1;0;1;0;0;101;25.9;15;1;0;8;2;0;;;0.839;39.28
722744;21;0;0;0;19;;0;0;1;1;;0;0;0;32;13.2;7;0;0;0;10;0;;;0.038;88.41
722744;22;0;1;;19;;;;;;;;;;27;;;;;;;;;;0.024;88.41
722744;23;0;0;0;19;;0;0;1;1;;0;0;0;46;23.7;14;0;0;0;10;0;;;0.161;88.41
722744;24;0;1;;19;;;;;;;;;;44;;;;;;;;;;0.154;88.41
722744;25;0;0;0;19;1;1;2;1;1;0;2;0;0;116;25.3;14;1;0;7;3;0;;;1.044;39.28
722744;26;0;0;0;19;;0;2;1;1;0;2;0;0;90;25.8;14;1;0;7;3;0;;;0.672;39.29
722744;27;0;1;;19;;;;;;;;;;54;;;;;;;;;;0.234;88.40
722744;28;0;1;;19;;;;;;;;;;37;;;;;;;;;;0.053;88.41
722884;2;0;0;0;19;1;1;2;1;1;0;0;0;0;296;46.1;17;1;5;4;1;0;;;9.641;14.13
722884;3;0;0;0;19;1;1;2;1;1;0;0;0;0;248;46.8;28;1;3;6;1;0;;46;7.553;14.14
722884;5;0;0;0;19;1;1;2;1;1;0;0;0;0;289;47.2;18;1;6;3;1;0;;;9.573;14.13
722884;6;0;0;0;19;1;1;2;1;1;0;1;0;0;264;47.7;19;1;3;6;1;0;;46;8.485;14.14
722921;1;0;0;0;19;2;1;2;1;1;0;0;0;0;81;26.3;21;0;0;3;7;0;;15;0.554;51.02
722921;2;0;0;0;19;2;1;2;1;1;0;0;0;0;114;23.0;18;0;3;5;2;0;;15;0.913;51.02
722921;3;0;0;0;19;2;1;2;1;1;0;0;0;0;118;22.8;14;1;3;5;2;0;;;0.962;51.02
722921;4;0;0;0;19;2;1;2;1;1;0;0;0;0;98;22.2;10;1;2;5;3;0;;;0.665;51.02
722993;1;0;0;0;19;I;1;2;1;1;0;0;0;0;120;27.6;13;1;2;6;2;0;;17;1.229;29.71
722993;2;0;0;0;19;I;1;2;1;1;0;0;0;0;137;28.8;21;1;1;7;2;0;;17;1.629;29.71
722993;3;0;0;0;19;I;1;2;1;1;0;0;0;0;106;25.0;21;0;0;7;3;0;;;0.876;29.71
722993;4;0;0;0;19;I;1;2;1;1;0;0;0;0;113;28.7;22;0;0;7;3;0;;;1.147;29.71
722993;6;0;0;0;17C;;1;2;1;1;0;0;0;0;59;14.1;8;0;0;0;10;0;;;0.164;88.40
723115;1;0;0;0;19;E;1;2;1;1;0;0;0;0;43;11.1;5;0;0;0;10;0;;5;0.060;124.83
723115;2;0;0;0;19;E;1;2;1;1;0;0;0;0;44;10.9;6;0;0;0;10;0;;5;0.061;124.83
723274;1;0;0;0;19;I;1;2;1;1;0;1;1;0;62;19.3;11;0;0;0;10;0;;12;0.233;100.16
723274;2;0;0;1;19;I;1;2;1;1;0;1;0;0;38;11.5;6;0;0;0;10;0;;;0.048;100.16
723274;3;0;0;1;19;I;1;2;1;1;0;2;0;0;44;9.8;2;1;0;0;10;0;;;0.054;100.16
723274;4;0;0;0;19;I;1;2;1;1;0;2;0;0;44;16.0;9;0;0;0;10;0;;12;0.096;100.16
723635;1;0;0;0;19;I;1;2;1;1;0;0;0;0;30;10.0;4;0;0;0;10;0;;5;0.023;126.64
723635;2;0;0;0;17C;;0;2;1;1;0;0;0;0;35;9.1;5;0;0;0;10;0;;;0.036;126.63
723635;3;0;0;1;17C;;0;1;1;7;0;0;0;0;28;5.4;3;0;0;0;10;0;;;0.012;126.64
723635;4;0;0;1;17C;;0;1;1;7;0;0;0;0;35;5.7;4;0;0;0;10;0;;;0.023;126.63
723635;5;0;0;0;17C;;0;2;1;1;0;0;0;0;33;8.8;4;0;0;0;10;0;;;0.030;126.63
723635;6;0;0;1;17C;;0;2;1;7;0;0;0;0;33;10.4;4;0;0;0;10;0;;;0.035;126.63
723635;7;0;0;0;17C;;0;2;1;1;0;0;0;0;78;13.0;5;1;0;5;5;0;;;0.274;62.03
723635;8;0;0;0;17C;;0;2;1;1;0;0;0;0;54;11.6;5;1;0;0;10;0;;;0.114;126.62
723635;9;0;0;0;17C;;0;2;1;1;0;0;0;0;54;12.2;8;0;0;0;10;0;;;0.120;126.62
723635;10;0;0;0;17C;;0;2;1;1;0;0;0;0;25;7.6;2;0;0;0;10;0;;;0.010;126.64
723635;11;0;0;0;17C;;0;2;1;1;0;0;0;0;44;11.0;6;0;0;0;10;0;;;0.071;126.63
723635;12;0;0;0;17C;;0;2;1;1;0;0;0;0;53;9.0;6;0;0;0;10;0;;;0.086;126.62
723635;13;0;0;1;17C;;0;0;1;7;;0;0;0;25;5.4;2;0;0;0;10;0;;;0.007;126.64
723635;14;0;0;0;17C;;0;2;1;1;0;0;0;0;41;11.6;6;0;0;0;10;0;;;0.065;126.63
723635;15;0;0;0;17C;;0;2;1;1;0;0;0;0;65;11.0;8;0;0;0;10;0;;;0.155;126.61
723761;1;0;0;0;21C;;0;2;1;1;0;0;0;0;31;15.4;6;0;0;0;10;0;;;0.041;115.24
723761;2;0;1;;21C;;;;;;;;;;41;;;;;;;;;;0.052;115.24
723761;3;0;1;;21C;;;;;;;;;;28;;;;;;;;;;0.030;115.24
723761;4;0;1;;21C;;;;;;;;;;47;;;;;;;;;;0.070;115.23
723761;5;0;1;;21C;;;;;;;;;;30;;;;;;;;;;0.038;115.24
723761;6;0;1;;21C;;;;;;;;;;28;;;;;;;;;;0.030;115.24
723761;7;0;1;;21C;;;;;;;;;;33;;;;;;;;;;0.049;115.24
723761;8;0;1;;21C;;;;;;;;;;40;;;;;;;;;;0.050;115.24
723761;9;0;1;;21C;;;;;;;;;;51;;;;;;;;;;0.083;115.23
723761;10;0;1;;21C;;;;;;;;;;47;;;;;;;;;;0.070;115.23
723761;11;0;0;0;21C;;0;2;1;1;0;0;0;0;38;9.3;5;0;0;0;10;0;;;0.044;115.24
723761;12;0;1;;21C;;;;;;;;;;27;;;;;;;;;;0.027;115.25
723761;13;0;1;;21C;;;;;;;;;;24;;;;;;;;;;0.015;115.25
723761;14;0;1;;21C;;;;;;;;;;40;;;;;;;;;;0.050;115.24
723761;15;0;1;;21C;;;;;;;;;;28;;;;;;;;;;0.030;115.24
723761;16;0;1;;21C;;;;;;;;;;35;;;;;;;;;;0.051;115.24
723761;17;0;1;;21C;;;;;;;;;;39;;;;;;;;;;0.047;115.24
723761;18;0;1;;21C;;;;;;;;;;33;;;;;;;;;;0.049;115.24
723761;19;0;1;;21C;;;;;;;;;;34;;;;;;;;;;0.047;115.24
723761;20;0;1;;21C;;;;;;;;;;56;;;;;;;;;;0.100;115.23
723761;21;0;1;;21C;;;;;;;;;;28;;;;;;;;;;0.030;115.24
723761;22;0;0;0;21C;;0;2;1;1;0;0;0;0;36;13.5;4;1;0;0;10;0;;;0.054;115.24
723761;23;0;1;;21C;;;;;;;;;;37;;;;;;;;;;0.058;115.24
723761;24;0;1;;21C;;;;;;;;;;44;;;;;;;;;;0.061;115.24
723761;25;0;1;;21C;;;;;;;;;;57;;;;;;;;;;0.104;115.22
723761;26;0;1;;21C;;;;;;;;;;30;;;;;;;;;;0.038;115.24
723761;27;0;1;;21C;;;;;;;;;;46;;;;;;;;;;0.067;115.23
