idp;a;veget;simplif;acci;espar;clon;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;c13;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
611428;4;0;0;0;19;1;1;2;1;1;0;0;0;0;153;31.7;26;1;0;8;2;0;;;2.198;14.14
611654;1;0;0;0;19;E;1;2;1;6;0;0;0;0;109;26.5;14;1;3;5;2;0;;19;0.988;39.68
611654;2;0;0;0;19;E;1;2;1;6;0;0;0;0;113;27.1;15;1;3;5;2;0;;19;1.081;39.68
611654;3;0;0;0;19;E;1;2;1;1;0;0;0;0;101;27.0;14;1;2;5;3;0;;;0.874;39.68
611654;4;0;0;0;19;E;1;2;1;1;0;0;0;0;118;27.6;17;1;0;7;3;0;;;1.187;39.68
611912;1;0;0;0;19;E;1;2;1;1;0;0;0;0;62;15.5;11;0;0;0;10;0;;8;0.182;46.02
611912;2;0;0;0;19;E;1;2;1;1;0;0;0;0;62;16.3;10;0;0;0;10;0;;8;0.193;46.02
611912;3;0;0;0;19;E;1;2;1;1;0;0;0;0;59;15.6;10;0;0;0;10;0;;;0.167;46.02
611912;4;0;0;0;19;E;1;2;1;1;0;0;0;0;64;16.1;10;0;0;0;10;0;;;0.202;46.02
612007;1;0;0;0;19;E;1;2;1;1;0;1;1;0;101;22.2;10;1;0;8;2;0;;12;0.706;80.27
612007;2;0;0;0;19;E;1;2;1;1;0;0;0;0;77;19.4;14;1;0;6;4;0;;;0.364;80.28
612007;3;0;0;0;19;E;1;2;1;1;0;0;0;0;89;21.2;9;1;0;7;3;0;;12;0.529;80.28
612007;4;0;0;0;19;E;1;2;1;1;0;0;0;0;78;20.0;11;1;0;5;5;0;;;0.384;80.28
612164;1;0;0;0;19;E;1;2;1;1;0;0;0;0;177;36.0;19;1;4;5;1;0;;25;3.265;30.53
612164;2;0;0;0;19;E;1;2;1;1;0;0;0;0;157;35.5;15;1;4;5;1;0;;;2.620;30.53
612164;3;0;0;0;19;E;1;2;1;1;0;0;0;0;151;35.2;23;1;3;6;1;0;;25;2.426;30.53
612164;4;0;0;0;19;E;1;2;1;1;0;0;0;0;152;36.5;18;1;4;5;1;0;;;2.554;30.53
612164;6;0;0;0;25M;;1;0;1;1;;0;0;0;31;9.0;3;0;0;0;10;0;;;0.024;88.41
612164;7;0;0;0;17C;;1;0;1;1;;0;0;0;37;12.4;4;1;0;0;10;0;;;0.055;88.41
612164;8;0;0;0;17C;;1;0;1;1;;0;0;0;31;13.0;5;0;0;0;10;0;;;0.037;88.41
612829;2;0;0;1;19;2;1;2;1;1;0;0;0;0;132;33.5;15;1;2;7;1;0;;;1.813;14.14
612829;3;0;1;;19;;;;;;;;;;164;;;;;;;;;;2.083;14.14
612829;4;0;0;0;19;2;1;2;1;1;0;1;0;0;166;33.0;8;1;4;5;1;0;;19;2.658;14.14
612829;5;0;0;1;19;2;1;0;1;1;;0;0;3;125;21.0;11;0;1;9;0;0;;;0.978;14.14
612829;6;0;0;0;19;2;1;2;1;1;0;1;0;0;135;29.5;15;1;3;6;1;0;;;1.639;14.14
612829;7;0;0;0;19;2;1;2;1;1;0;0;0;0;154;32.5;14;1;0;9;1;0;;;2.297;14.14
612829;9;0;0;0;19;2;1;2;1;1;0;1;0;0;142;34.0;17;1;3;6;1;0;;19;2.097;14.14
612829;11;0;1;;19;;;;;;;;;;152;;;;;;;;;;2.246;14.14
612829;12;0;0;1;19;2;1;2;1;1;0;1;0;0;156;27.1;12;1;3;6;1;0;;;1.914;14.14
613193;1;0;0;0;19;1;1;2;1;1;0;0;0;0;132;37.2;31;1;3;6;1;0;;22;2.033;57.60
613193;2;0;0;0;19;1;1;2;1;1;0;0;0;0;130;35.4;21;1;0;9;1;0;;22;1.875;57.60
613193;3;0;0;0;19;1;1;2;1;1;0;0;0;0;138;35.5;26;1;3;6;1;0;;;2.091;57.60
613193;4;0;0;0;19;1;1;2;1;1;0;0;0;0;137;36.7;26;1;3;6;1;0;;;2.141;57.60
613200;1;0;0;0;02;;1;2;1;1;0;0;0;0;132;19.3;9;1;0;9;1;0;;;1.159;14.91
613200;2;0;0;1;19;E;1;2;1;7;0;0;0;3;88;14.4;2;1;0;0;9;1;;13;0.320;39.29
613200;3;0;0;1;19;E;1;2;1;1;0;0;0;3;72;17.0;2;1;0;0;10;0;;13;0.269;39.29
613200;4;0;0;0;02;;1;2;1;1;0;0;0;0;80;13.4;10;0;0;8;2;0;;;0.320;39.29
613200;5;0;0;1;02;;1;2;1;1;0;0;0;0;189;24.0;9;1;2;7;1;0;;;2.628;14.91
613200;6;0;0;0;02;;1;2;1;1;0;0;0;0;75;17.0;5;1;0;8;2;0;;;0.352;39.29
613200;7;0;0;0;02;;1;2;1;1;0;0;0;0;72;17.5;4;1;0;8;2;0;;;0.334;39.29
613200;8;0;0;0;02;;1;2;1;1;0;0;0;0;122;19.7;14;1;0;9;1;0;;;1.024;14.91
613200;9;0;0;0;02;;1;1;1;1;0;0;0;0;55;17.0;10;0;0;0;10;0;;;0.173;88.40
613470;1;0;0;0;02;;1;2;1;1;0;0;0;0;130;22.0;17;1;0;6;4;0;;;1.229;16.06
613534;1;0;0;0;19;E;1;2;1;1;0;0;0;0;148;42.1;32;1;0;8;2;0;;;2.835;51.02
613534;2;0;0;0;19;E;1;2;1;1;0;0;0;0;128;36.7;29;1;6;3;1;0;;;1.896;51.02
613534;3;0;0;0;19;E;1;2;1;1;0;0;0;0;134;25.8;22;0;4;5;1;0;;15;1.391;51.02
613534;4;0;0;0;19;E;1;2;1;1;0;0;0;0;149;37.7;20;1;5;4;1;0;;15;2.556;51.02
613798;1;0;0;0;19;E;1;2;1;1;0;0;0;0;138;30.9;23;0;2;6;2;0;;17;1.785;51.02
613798;2;0;0;0;19;E;1;2;1;1;0;0;0;0;149;30.8;24;0;3;5;2;0;;17;2.033;51.02
613798;3;0;0;0;19;E;1;2;1;1;0;0;0;0;141;31.0;10;1;3;5;2;0;;;1.861;51.02
613798;4;0;0;0;19;E;1;2;1;1;0;0;0;0;118;29.5;23;0;3;5;2;0;;;1.284;51.02
614764;1;0;0;0;19;E;1;2;1;1;0;0;0;0;87;21.7;16;0;0;7;3;0;;15;0.521;39.20
614764;2;0;0;0;19;E;1;2;1;1;0;0;0;0;97;20.6;17;0;0;7;3;0;;;0.600;39.20
614764;3;0;0;0;19;E;1;2;1;1;0;0;0;0;47;16.1;11;0;0;0;10;0;;;0.110;39.20
614764;4;0;0;0;19;E;1;2;1;1;0;0;0;0;75;21.3;17;0;0;3;7;0;;15;0.380;39.20
614764;5;0;0;0;25M;;0;0;1;1;;0;0;0;24;7.0;3;0;0;0;10;0;;;0.009;88.42
614764;6;0;0;0;25M;;0;0;1;1;;0;0;0;46;7.9;2;0;0;0;10;0;;;0.052;88.41
614764;7;0;0;0;19;;0;0;1;1;;0;0;0;29;12.7;8;0;0;0;10;0;;;0.028;88.41
615247;1;0;0;0;19;2;1;2;1;1;0;0;0;0;123;23.5;13;0;0;8;2;0;;16;1.071;61.73
615247;2;0;0;0;19;2;1;2;1;1;0;0;0;0;80;23.3;15;0;0;6;4;0;;;0.480;61.73
615247;3;0;0;0;19;2;1;2;1;1;0;0;0;0;110;21.8;9;1;0;7;3;0;;16;0.802;61.73
615247;4;0;0;0;19;1;1;2;1;1;0;0;0;0;59;20.4;14;0;0;0;10;0;;;0.226;61.73
615325;1;0;0;0;29EN;;1;2;1;1;0;0;0;3;84;11.2;3;1;0;0;10;0;;;0.236;68.86
615325;2;0;0;0;29EN;;0;2;1;1;0;0;0;3;48;8.3;2;1;0;0;10;0;;;0.059;145.98
615325;4;0;0;0;19;E;1;2;1;1;0;0;0;0;93;18.6;10;1;3;6;1;0;;10;0.499;68.85
615325;5;0;0;0;18C;;0;1;1;1;3;0;0;0;30;8.1;2;0;0;0;10;0;;;0.022;145.99
615325;6;0;0;0;18C;;1;2;1;1;4;0;0;0;26;6.3;2;0;0;0;10;0;;;0.012;145.99
615325;7;0;0;0;17C;;1;2;1;1;0;0;0;0;41;10.2;4;1;0;0;10;0;;;0.057;145.98
615325;8;0;0;0;18C;;1;2;1;1;0;0;0;0;30;10.7;3;0;0;0;10;0;;;0.027;145.99
615761;1;0;0;0;19;E;1;2;1;1;0;0;0;0;27;8.2;3;0;0;0;10;0;;6;0.014;51.02
615761;3;0;0;0;19;E;1;2;1;1;0;0;0;0;27;7.9;3;0;0;0;10;0;;;0.013;51.02
615761;4;0;0;0;19;E;1;2;1;1;0;0;0;0;28;8.1;3;0;0;0;10;0;;6;0.015;51.02
615954;1;0;0;0;19;E;1;2;1;1;0;3;0;0;90;22.5;16;0;0;8;2;0;;;0.580;39.29
615954;2;0;0;0;19;E;1;2;1;1;0;3;0;0;122;27.0;19;1;2;6;2;0;;16;1.235;14.14
615954;3;0;0;0;19;E;1;2;1;1;0;3;0;0;122;27.0;17;1;3;5;2;0;;;1.235;14.14
615954;4;0;0;0;19;E;1;2;1;1;0;3;0;0;137;29.5;20;0;3;5;2;0;;16;1.674;14.14
615954;5;0;0;0;19;E;1;2;1;1;0;3;0;3;129;29.5;22;1;0;8;2;0;;;1.505;14.14
615954;6;0;0;0;19;E;1;2;1;1;0;3;0;0;123;29.5;18;1;3;5;2;0;;;1.383;14.14
615954;7;0;0;0;19;E;1;2;1;1;0;3;0;3;130;28.5;21;0;0;8;2;0;;;1.468;14.14
615954;8;0;0;0;19;E;1;2;1;1;0;3;0;0;112;25.9;20;0;0;8;2;0;;;1.011;39.28
615954;9;0;0;0;19;E;1;2;1;1;0;3;0;0;88;26.4;16;1;2;5;3;0;;;0.661;39.29
616135;1;0;0;0;19;E;1;2;1;1;0;0;0;0;67;21.7;13;0;0;0;10;0;;10;0.309;51.02
616135;2;0;0;0;19;E;1;2;1;1;0;0;0;0;82;19.5;10;1;0;6;4;0;;10;0.412;51.02
616135;3;0;0;0;19;E;1;2;1;1;0;0;0;0;56;18.7;11;0;0;0;10;0;;;0.185;51.02
616135;4;0;0;0;19;E;1;2;1;1;0;0;0;0;46;18.1;10;0;0;0;10;0;;;0.120;51.02
616135;5;0;0;0;17C;;0;2;1;1;0;0;0;0;25;8.7;3;0;0;0;10;0;;;0.012;88.42
616135;6;0;0;0;17C;;0;2;1;1;0;0;0;0;27;9.2;3;0;0;0;10;0;;;0.017;88.41
616135;7;0;0;0;17C;;0;2;1;1;0;0;0;0;24;10.1;3;0;0;0;10;0;;;0.011;88.42
616135;8;0;0;0;17C;;0;2;1;1;0;0;0;0;25;11.8;4;0;0;0;10;0;;;0.016;88.42
616135;9;0;0;0;17C;;0;2;1;1;0;0;0;0;30;12.0;5;0;0;0;10;0;;;0.031;88.41
616135;10;0;0;1;17C;;0;2;1;1;0;0;0;0;24;10.9;3;0;0;0;10;0;;;0.012;88.42
616215;1;0;0;0;19;2;1;2;1;1;0;1;0;0;137;29.8;24;0;0;8;2;0;;17;1.693;58.92
616215;2;0;0;0;19;2;1;2;1;1;0;0;0;0;111;29.5;24;0;0;8;2;0;;17;1.150;58.92
616215;3;0;0;0;19;2;1;2;1;6;0;0;0;0;119;31.2;15;1;0;7;3;0;;;1.380;58.92
616215;4;0;0;0;19;2;1;2;1;1;0;1;0;0;124;32.2;26;1;0;7;3;0;;;1.538;58.92
616779;1;0;0;0;19;E;1;2;1;1;0;0;0;0;126;30.7;21;1;3;7;0;0;;17;1.523;51.02
616779;2;0;0;0;19;E;1;2;1;1;0;0;0;0;127;29.8;22;0;3;7;0;0;;;1.495;51.02
616779;3;0;0;0;19;E;1;2;1;1;0;0;0;0;121;29.5;21;0;2;8;0;0;;17;1.356;51.02
616779;4;0;0;0;19;E;1;2;1;1;0;0;0;0;113;28.8;23;0;2;8;0;0;;;1.167;51.02
617607;1;0;0;0;18C;;1;0;1;1;;0;0;0;36;12.3;6;0;0;0;10;0;;;0.049;88.41
617607;2;0;0;0;19;E;1;2;1;1;0;0;0;0;33;16.8;9;0;0;0;10;0;;;0.053;88.41
617607;3;0;0;0;19;E;1;2;1;1;0;0;0;0;78;22.5;16;0;0;7;3;0;;15;0.443;39.29
617607;4;0;0;0;19;E;1;2;1;1;0;0;0;0;77;22.4;13;1;0;7;3;0;;;0.430;39.29
617607;5;0;1;;18C;;;;;;;;;;47;;;;;;;;;;0.106;88.41
617607;7;0;0;0;18C;;1;2;1;1;0;0;0;0;46;15.6;9;1;0;0;10;0;;;0.101;88.41
617607;8;0;0;0;18C;;1;2;1;1;0;0;0;0;39;14.7;9;0;0;0;10;0;;;0.067;88.41
617607;9;0;1;;18C;;;;;;;;;;35;;;;;;;;;;0.045;88.41
617607;10;0;0;0;18C;;1;0;1;1;;0;0;0;25;8.6;3;0;0;0;10;0;;;0.013;88.42
617607;13;0;0;0;18C;;0;2;1;1;0;0;0;0;28;11.9;4;0;0;0;10;0;;;0.024;88.41
617607;14;0;1;;18C;;;;;;;;;;28;;;;;;;;;;0.024;88.41
617607;15;0;0;0;19;I;1;2;1;1;0;0;0;0;77;24.3;13;1;3;4;3;0;;;0.470;39.29
617607;18;0;0;0;18C;;1;0;1;1;;0;0;0;33;14.4;6;1;0;0;10;0;;;0.045;88.41
617607;19;0;0;0;19;I;1;2;1;1;0;0;0;0;90;22.1;15;1;3;5;2;0;;;0.569;39.29
617607;20;0;0;0;19;E;1;2;1;1;0;0;0;0;95;22.9;9;1;2;6;2;0;;;0.654;39.29
617607;21;0;1;;18C;;;;;;;;;;39;;;;;;;;;;0.067;88.41
617607;23;0;0;0;19;E;1;2;1;1;0;0;0;0;61;21.2;13;1;0;0;10;0;;15;0.251;88.40
617812;1;0;0;0;19;E;1;2;1;1;0;0;0;0;95;22.4;18;0;0;8;2;0;;10;0.638;45.35
617812;2;0;0;0;19;E;1;2;1;1;0;0;0;0;100;23.7;15;1;0;7;3;0;;;0.742;45.35
617812;3;0;0;0;19;E;1;2;1;1;0;0;0;0;83;22.5;17;0;0;6;4;0;;10;0.495;45.35
617812;4;0;0;0;19;E;1;2;1;1;0;0;0;0;78;21.0;14;1;0;0;10;0;;;0.397;45.35
618025;1;0;0;0;15S;;1;2;1;1;0;0;0;0;48;11.5;3;1;0;0;10;0;;;0.088;90.89
618025;3;0;0;0;15S;;1;1;1;1;0;0;0;0;46;10.8;5;0;0;0;10;0;;;0.076;90.89
618025;4;0;0;0;15S;;1;1;1;1;0;0;0;0;74;15.6;5;1;0;3;7;0;;;0.281;46.32
618025;5;0;0;0;17C;;1;1;1;1;0;0;0;0;55;15.3;4;1;0;0;10;0;;;0.154;90.88
618139;1;0;0;0;19;I;1;2;1;1;0;0;0;0;130;27.2;17;1;3;6;1;0;;19;1.400;19.32
618139;2;0;0;0;19;I;1;2;1;1;0;0;0;0;123;30.1;27;0;3;6;1;0;;19;1.421;19.32
618139;3;0;0;0;19;I;1;2;1;1;0;0;0;0;120;32.6;19;1;2;7;1;0;;;1.484;19.32
618139;4;0;0;0;19;I;1;2;1;1;0;0;0;0;114;30.8;20;1;3;6;1;0;;;1.271;19.32
618400;1;0;0;0;19;2;1;2;1;1;0;0;0;0;129;28.9;11;1;3;7;0;0;;;1.485;19.43
618400;2;0;0;0;19;2;1;2;1;1;0;1;0;0;125;29.4;12;1;3;6;1;0;;14;1.425;19.43
618400;3;0;0;0;19;2;1;2;1;1;0;0;0;0;132;29.0;8;1;3;6;1;0;;;1.546;19.43
618400;4;0;0;0;19;2;1;2;1;1;0;0;0;0;133;27.4;14;1;3;6;1;0;;14;1.470;19.43
618400;5;0;0;0;19;E;1;2;1;1;0;0;0;0;50;17.2;7;0;0;0;10;0;;;0.134;89.68
618400;6;0;0;0;19;E;1;2;1;1;0;0;0;0;64;19.4;11;0;0;0;10;0;;;0.250;89.67
618484;1;0;0;0;02;;1;1;1;1;0;0;0;0;32;8.0;2;0;0;0;10;0;;;0.025;96.02
618484;2;0;0;0;02;;1;1;1;1;0;0;0;0;35;8.2;4;0;0;0;10;0;;;0.032;96.02
618484;3;0;0;0;19;E;1;2;1;1;0;0;0;0;68;20.8;10;1;0;0;10;0;;14;0.303;95.99
618484;4;0;0;0;19;E;1;2;1;1;0;0;0;0;84;20.8;10;1;5;3;2;0;;;0.468;49.21
618484;5;0;0;0;19;E;1;2;1;1;0;0;0;0;96;21.3;11;1;0;9;1;0;;14;0.617;49.21
618484;6;0;0;0;19;E;1;2;1;6;0;0;0;0;93;22.0;9;1;0;9;1;0;;;0.604;49.21
618633;1;0;0;0;19;E;1;2;1;1;0;0;0;0;116;28.9;22;0;2;7;1;0;;16;1.223;34.01
618633;2;0;0;0;19;E;1;2;1;1;0;0;0;0;108;27.5;23;0;2;6;2;0;;16;1.012;34.01
618633;3;0;0;0;19;E;1;2;1;1;0;0;0;0;128;29.5;24;0;3;5;2;0;;;1.485;34.01
618633;4;0;0;0;19;E;1;2;1;1;0;0;0;0;120;29.2;24;0;3;6;1;0;;;1.315;34.01
619560;1;0;0;0;19;I;1;2;1;1;0;0;0;0;60;19.4;12;0;0;0;10;0;;13;0.220;167.32
620071;1;0;0;0;19;1;1;2;1;1;0;0;0;0;128;30.4;18;1;0;9;1;0;;27;1.542;83.38
620071;2;0;0;0;19;1;1;2;1;1;0;0;0;0;97;29.5;20;1;0;8;2;0;;27;0.899;83.38
620071;3;0;0;0;19;1;1;2;1;1;0;0;0;0;83;28.1;21;0;0;6;4;0;;;0.632;83.38
620071;4;0;0;0;19;1;1;2;1;1;0;0;0;0;88;26.0;16;1;0;7;3;0;;;0.650;83.38
620071;5;0;0;0;17C;;1;0;1;1;;0;0;0;51;18.3;10;0;0;0;10;0;;;0.158;88.47
620071;6;0;0;0;17C;;1;0;1;1;;0;0;0;33;15.5;5;0;0;0;10;0;;;0.052;88.48
620071;7;0;0;0;17C;;1;0;1;1;;0;0;0;42;15.5;9;0;0;0;10;0;;;0.090;88.48
620071;8;0;0;0;17C;;1;0;1;1;;0;0;0;47;14.3;4;1;0;0;10;0;;;0.106;88.48
620071;9;0;0;0;17C;;1;0;1;1;;0;0;0;32;11.9;5;0;0;0;10;0;;;0.037;88.48
620071;10;0;0;0;17C;;1;0;1;1;;0;0;0;48;16.5;6;1;0;0;10;0;;;0.127;88.48
620250;1;0;0;0;19;1;1;2;1;1;0;0;0;0;124;32.3;24;0;0;4;6;0;;;1.521;36.49
620250;2;0;0;0;19;1;1;2;1;1;0;0;0;0;119;33.0;24;0;0;6;4;0;;;1.461;36.49
620250;3;0;0;0;19;1;1;2;1;1;0;0;0;0;148;33.7;17;1;0;7;3;0;;25;2.211;36.49
620250;4;0;0;0;19;1;1;2;1;1;0;0;0;0;168;34.2;19;1;0;8;2;0;;25;2.809;36.49
620897;1;0;0;0;19;1;1;2;1;1;0;0;0;0;132;38.9;22;1;0;8;2;0;;32;2.124;64.81
620897;2;0;0;0;19;1;1;2;1;1;0;0;0;0;144;38.3;23;1;0;9;1;0;;32;2.449;64.81
620897;3;0;0;0;19;1;1;2;1;1;0;0;0;0;148;29.6;16;1;0;9;1;0;;;1.932;64.81
620897;4;0;0;0;19;1;1;2;1;1;0;0;0;0;146;39.0;32;1;0;8;2;0;;;2.547;64.81
621336;1;0;0;0;19;1;1;2;1;1;0;0;0;0;80;19.9;10;1;0;3;7;0;;13;0.397;73.68
621336;2;0;0;0;19;1;1;2;1;1;0;0;0;0;61;17.6;13;0;0;0;10;0;;13;0.204;73.68
621336;3;0;0;0;19;1;1;2;1;1;0;0;0;0;67;17.8;13;0;0;0;10;0;;;0.247;73.68
621336;4;0;0;0;19;1;1;2;1;1;0;0;0;0;45;14.6;8;0;0;0;10;0;;;0.090;73.68
621628;1;0;0;0;19;E;1;2;1;1;0;0;0;0;98;19.3;12;1;0;7;3;0;;17;0.567;34.01
621628;2;0;0;0;19;E;1;2;1;1;0;0;0;0;85;18.9;11;0;0;6;4;0;;17;0.425;34.01
621628;3;0;0;0;19;E;1;2;1;1;0;0;0;0;77;17.7;9;1;0;3;7;0;;;0.324;34.01
621628;4;0;0;0;19;E;1;2;1;1;0;0;0;0;82;18.7;15;0;0;4;6;0;;;0.389;34.01
623084;1;0;0;0;19;E;1;2;1;1;0;0;0;0;109;21.7;12;1;4;3;3;0;;;0.785;51.02
623084;2;0;0;0;19;E;1;2;1;1;0;0;0;0;103;22.1;17;0;4;2;4;0;;;0.721;51.02
623084;3;0;0;0;19;E;1;2;1;1;0;0;0;0;109;22.2;17;0;5;1;4;0;;10;0.802;51.02
623084;4;0;0;0;19;E;1;2;1;1;0;0;0;0;101;21.4;5;1;5;0;5;0;;10;0.667;51.02
623568;1;0;0;0;19;I;1;2;1;1;0;0;0;0;112;28.1;24;0;0;7;3;0;;15;1.102;60.24
623568;2;0;0;0;19;I;1;2;1;1;0;0;0;0;103;28.1;22;0;0;7;3;0;;;0.947;60.24
623568;3;0;0;0;19;I;1;2;1;1;0;0;0;3;75;24.7;18;0;0;4;6;0;;15;0.449;60.24
623568;4;0;0;0;19;I;1;2;1;1;0;0;0;3;83;25.6;20;0;0;5;5;0;;;0.568;60.24
623756;1;0;0;0;19;E;1;2;1;1;0;0;0;0;143;25.3;9;1;0;7;3;0;;15;1.508;14.92
623756;2;0;0;0;19;E;1;2;1;1;0;1;0;0;163;29.1;24;1;0;8;2;0;;15;2.225;14.92
623756;3;0;0;0;19;E;1;2;1;1;0;0;0;0;162;27.4;1;1;0;8;2;0;;;2.055;14.92
623756;4;0;0;0;13G;;1;2;1;1;0;0;0;0;105;13.3;9;1;0;2;8;0;;;0.482;39.28
623862;1;0;0;0;19;I;1;2;1;1;0;2;0;0;94;23.2;17;0;4;3;3;0;;16;0.647;32.41
623862;2;0;0;0;19;I;1;2;1;1;0;1;0;0;89;21.5;16;0;4;3;3;0;;;0.538;32.41
623862;3;0;0;0;19;I;1;2;1;1;0;3;0;0;91;20.8;17;0;4;3;3;0;;;0.540;32.41
623862;4;0;0;0;19;I;1;2;1;1;0;3;0;0;105;24.3;19;0;5;3;2;0;;16;0.838;32.41
623878;1;0;0;0;19;E;1;2;1;1;0;2;0;0;188;31.7;10;1;3;5;2;0;;21;3.112;34.72
623878;2;0;0;0;19;E;1;2;1;1;0;2;0;0;192;29.7;12;1;0;8;2;0;;;2.989;34.72
623878;3;0;0;0;19;E;1;2;1;1;0;2;0;0;197;26.3;11;1;0;8;2;0;;21;2.704;34.72
623878;4;0;0;1;19;E;1;2;1;1;0;1;0;0;145;21.1;12;1;0;8;2;0;;;1.257;34.72
625614;1;0;0;0;19;E;1;2;1;1;0;3;0;0;122;26.8;16;1;0;9;1;0;;18;1.231;18.63
625614;2;0;0;0;19;E;1;2;1;1;0;3;0;0;127;27.8;19;0;0;9;1;0;;;1.377;18.63
625614;3;0;0;0;19;E;0;2;1;1;0;0;0;0;119;18.7;6;1;0;7;3;0;;;0.772;18.63
625614;4;0;0;0;19;E;1;2;1;1;0;3;0;0;136;26.2;20;0;0;9;1;0;;;1.453;18.63
625614;5;0;0;0;19;E;1;2;1;1;0;3;0;0;128;26.3;18;0;0;9;1;0;;18;1.312;18.63
625614;6;0;0;0;19;E;1;2;1;1;0;3;0;0;121;27.9;22;0;0;9;1;0;;;1.268;18.63
625917;1;0;0;0;19;E;1;2;1;1;0;0;0;0;159;31.8;18;1;4;5;1;0;;22;2.369;22.68
626118;1;0;0;0;19;1;1;2;1;1;0;0;0;0;83;21.9;17;0;0;2;8;0;;13;0.471;51.02
626118;2;0;0;0;19;1;1;2;1;1;0;0;0;1;117;23.3;16;1;0;5;5;0;;13;0.957;51.02
626118;3;0;0;0;19;1;1;2;1;1;0;0;0;0;111;22.6;11;1;0;4;6;0;;;0.837;51.02
626118;4;0;0;0;19;1;1;2;1;1;0;0;0;0;97;22.7;19;0;0;4;6;0;;;0.660;51.02
626206;1;0;0;0;19;E;1;2;1;1;0;0;0;0;106;29.3;11;1;4;4;2;0;;15;1.049;39.68
626206;2;0;0;0;19;E;1;2;1;1;0;0;0;0;93;22.3;17;0;0;4;6;0;;;0.599;39.68
626206;3;0;0;0;19;E;1;2;1;1;0;0;0;0;81;24.7;11;1;0;3;7;0;;15;0.517;39.68
626206;4;0;0;0;19;E;1;2;1;1;0;0;0;0;87;23.6;16;0;0;2;8;0;;;0.559;39.68
626447;1;0;0;0;19;E;1;2;1;1;0;0;0;0;131;37.0;20;1;2;7;1;0;;23;1.994;50.30
626447;2;0;0;0;19;E;1;2;1;1;0;0;0;0;137;36.3;29;1;2;7;1;0;;;2.115;50.30
626447;3;0;0;0;19;E;1;2;1;1;0;0;0;0;142;39.5;31;1;2;7;1;0;;;2.471;50.30
626447;4;0;0;0;19;E;1;2;1;1;0;0;0;0;134;37.0;19;1;2;7;1;0;;23;2.076;50.30
626447;5;0;0;0;13G;;0;2;1;1;0;0;0;0;27;14.9;3;0;0;0;10;0;;;0.027;88.41
626447;6;0;0;0;13G;;0;0;1;1;;0;0;0;31;15.0;4;0;0;0;10;0;;;0.042;88.41
626447;8;0;0;0;18C;;1;0;1;1;;0;0;0;27;10.0;3;0;0;0;10;0;;;0.019;88.41
626447;9;0;0;0;13G;;1;0;1;1;;0;0;0;30;12.0;3;0;0;0;10;0;;;0.031;88.41
626447;10;0;0;0;13G;;0;0;1;1;;0;0;0;29;15.5;3;0;0;0;10;0;;;0.035;88.41
626447;11;0;0;0;13G;;0;0;1;1;;0;0;0;29;15.5;3;0;0;0;10;0;;;0.035;88.41
626447;12;0;0;0;18C;;1;0;1;1;;0;0;0;25;10.8;2;0;0;0;10;0;;;0.015;88.42
626447;13;0;0;0;13G;;1;0;1;1;;0;0;0;50;13.6;9;0;0;0;10;0;;;0.117;88.40
627050;1;0;0;0;19;E;1;2;1;1;0;0;0;2;82;16.1;2;1;0;0;10;0;;;0.321;34.19
627050;2;0;0;0;19;E;1;2;1;1;0;0;0;0;90;17.8;10;1;0;0;10;0;;8;0.428;34.19
627050;3;0;0;0;19;E;1;2;1;1;0;0;0;0;86;17.2;9;1;2;5;3;0;;8;0.391;34.19
627050;4;0;0;0;19;E;1;2;1;1;0;0;0;0;77;15.4;11;0;0;4;6;0;;;0.277;34.19
627288;1;0;0;0;19;E;1;2;1;1;0;2;0;0;109;31.0;27;0;2;5;3;0;;17;1.169;64.81
627288;2;0;0;0;19;E;1;2;1;1;0;1;0;0;91;29.7;25;0;2;4;4;0;;17;0.797;64.81
627288;3;0;0;0;19;E;1;2;1;1;0;0;0;0;99;31.0;25;0;2;5;3;0;;;0.980;64.81
627288;4;0;0;0;19;E;1;2;1;1;0;1;0;0;79;27.6;23;0;1;5;4;0;;;0.565;64.81
627671;1;0;0;0;19;E;1;2;1;1;0;1;0;3;63;14.1;8;1;0;0;10;0;;17;0.168;34.01
627671;2;0;0;0;19;E;1;2;1;1;0;3;0;0;83;16.7;13;0;0;5;5;0;;17;0.351;34.01
627671;3;0;0;0;19;E;1;2;1;1;0;0;0;3;54;13.2;10;0;0;0;10;0;;;0.116;34.01
627671;4;0;0;0;19;E;1;2;1;1;0;1;0;0;76;16.4;11;0;0;5;5;0;;;0.292;34.01
628427;1;0;0;0;19;E;1;2;1;1;0;0;0;0;153;28.3;19;1;1;8;1;0;;16;1.945;23.15
628427;2;0;0;0;19;E;1;2;1;1;0;0;0;0;129;24.2;20;0;4;5;1;0;;16;1.210;23.15
628427;3;0;0;0;19;E;1;2;1;1;0;0;0;0;155;29.0;23;0;2;7;1;0;;;2.044;23.15
628427;4;0;0;0;19;E;1;2;1;1;0;0;0;0;156;27.8;19;1;0;9;1;0;;;1.970;23.15
628635;1;0;0;0;19;2;1;2;1;1;0;0;0;0;150;33.2;12;1;3;5;2;0;;23;2.237;34.62
628635;2;0;0;0;19;2;1;2;1;1;0;0;0;0;155;34.2;19;1;5;4;1;0;;;2.459;34.62
