idp;xl93;yl93;dep;ser;csa;uta1;uta2;tm2;plisi;elisi;sfo;gest;incid;peupnr;dc;dcespar1;dcespar2;tplant;tpespar1;tpespar2;dist;iti;pentexp;portance;asperite;cam
518825;496307;6704348;37;B61;1;0;;3;1;7;1;2;0;0;0;;;0;;;2;1;0;1;0;
518831;802677;6422011;07;G42;1;0;;3;0;;1;2;0;0;0;;;P;64;;1;2;3;2;0;
518836;443733;6872670;14;A13;1;0;;3;1;310;3;2;0;0;0;;;0;;;1;1;1;1;0;
518848;595892;6663549;36;B62;1;0;;3;1;55;1;2;0;0;0;;;0;;;2;1;0;1;0;
518860;476223;6450724;24;F23;1;0;;3;0;;1;1;0;0;0;;;0;;;0;0;0;1;0;
518875;648518;6147602;66;I22;1;0;;3;0;;3;0;0;0;0;;;0;;;4;2;4;;;
518881;921087;6598841;39;E10;1;0;;3;0;;3;0;1;0;0;;;0;;;1;2;3;1;1;
518886;921101;6832670;54;C20;1;0;;3;1;107;3;1;0;0;0;;;0;;;0;0;0;1;0;
518889;971884;6464519;73;H22;1;0;;2;1;156;4;1;0;0;0;;;0;;;1;2;3;1;0;
518897;685032;6806700;77;B41;1;0;;3;0;;1;2;0;1;0;;;0;;;1;1;0;1;0;04
518905;918620;6776728;88;D12;1;0;;3;2;374;1;2;0;0;8;;;0;;;0;0;3;1;0;
518906;502368;6712292;37;B61;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
518911;996496;6422346;05;H42;1;0;8;3;0;;1;0;0;0;0;;;0;;;1;2;2;1;1;
518917;575242;6583785;87;G12;1;0;;3;0;;1;1;0;0;0;;;0;;;1;1;0;1;0;
518918;901362;6628986;39;E10;1;0;;3;0;;0;0;0;0;0;;;0;;;0;0;4;;;
518921;459266;6332978;40;F21;1;0;;3;0;;1;2;0;0;8;;;S;51;51;0;0;0;1;0;
518923;975330;6516443;73;H21;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;4;;;
518948;893864;6337314;84;J40;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;2;0;
518955;776434;6508155;42;G22;3;X;0;3;0;;0;0;0;0;0;;;0;;;2;1;0;1;0;
518996;547038;6316267;82;F30;1;0;;3;0;;1;0;0;0;0;;;0;;;1;1;1;1;0;
518998;973374;6868196;57;C30;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
519001;627621;6395515;46;G50;1;0;;3;0;;3;1;0;0;0;;;0;;;2;1;1;1;0;
519019;750730;6540345;63;G22;1;0;;3;0;;1;1;0;0;0;;;0;;;0;0;0;1;1;
519026;948580;6542651;74;H10;1;0;;3;0;;1;0;0;0;0;;;0;;;2;1;4;;;
519027;648518;6147602;66;I22;1;0;;3;0;;2;0;0;0;0;;;0;;;4;2;2;2;2;
519052;642760;6771079;45;B70;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;0;2;0;
519064;906922;6810806;88;C20;1;0;;3;0;;1;2;0;1;0;;;0;;;1;1;0;1;0;02
519115;882253;6381370;26;H30;1;0;;3;2;183;1;2;0;0;0;;;P;54;;0;0;1;2;0;
519126;565867;6897643;27;B32;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;0;1;0;
519136;839023;6817385;52;B51;1;0;;3;0;;3;2;0;0;8;;;0;;;2;1;0;1;0;
519140;855079;6825242;52;B51;1;0;;3;0;;3;2;0;0;0;;;0;;;2;1;0;2;0;
519143;842270;6963272;08;C11;1;0;;3;0;;1;2;0;0;7;03;09;0;;;1;1;0;1;0;
519148;832105;6709518;21;C20;1;0;;3;0;;3;2;0;0;0;;;0;;;1;2;0;2;0;
519166;694966;6562798;63;G13;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;2;1;0;
519183;449124;6556854;79;F12;1;0;;3;0;;3;2;0;0;8;;;0;;;1;1;0;2;0;
519191;933833;6918508;57;C30;1;0;0;3;0;;1;2;0;1;0;;;0;;;2;1;0;1;0;01
519192;870029;6937047;55;C20;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;0;1;0;
519200;981653;6554355;74;H10;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;3;1;0;
519228;848502;6757344;52;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
519238;211037;6768635;29;A11;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;1;1;0;
519239;828436;6513708;69;G41;1;0;;3;0;;1;0;0;0;0;;;0;;;0;0;0;2;0;
519254;566283;6947612;76;B10;1;0;;3;1;360;1;0;0;0;0;;;0;;;0;0;1;1;0;
519266;960964;6240838;83;J30;1;0;;3;0;;3;0;0;0;0;;;0;;;0;0;2;2;1;
519268;579970;6431879;46;F40;1;0;;3;1;225;1;2;0;0;0;;;0;;;1;1;0;2;0;
519272;852431;6749316;52;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
519282;971058;6484508;73;H22;1;0;;3;0;;2;0;0;0;0;;;0;;;4;1;4;;;
519283;784407;6388199;07;G70;1;0;;3;0;;2;2;0;0;0;;;0;;;0;0;1;2;0;
519285;1032377;6757757;68;C41;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;2;0;
519286;748377;6380512;48;G60;1;6;0;3;0;;4;2;0;0;0;;;0;;;2;2;0;2;0;
519294;476388;6470704;16;F15;1;0;;3;0;;1;2;0;0;0;;;S;51;51;1;1;0;1;0;
519297;961997;6360704;04;H41;1;0;;3;0;;1;0;0;0;0;;;0;;;1;2;3;1;0;
519306;766842;7025886;59;B23;1;0;;2;0;;1;2;0;0;0;;;P;22M;17C;1;1;0;1;0;
519322;729602;6286765;34;J22;1;0;;3;0;;4;0;0;0;0;;;0;;;0;0;1;2;1;
519341;385985;6411505;33;F21;1;0;;3;1;14;1;2;1;0;8;;;S;51;;0;0;0;2;0;
519351;926377;6516865;73;E10;1;0;;3;0;;3;0;1;0;0;;;0;;;1;2;2;1;0;
519396;672653;6760835;45;B70;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;2;0;
519404;403678;6863005;14;A13;1;0;;3;0;;1;2;0;0;0;;;P;64;;1;1;0;1;0;
519405;726904;6558532;03;G90;1;0;;3;0;;3;1;0;0;0;;;0;;;0;0;0;1;0;
519427;792385;6973693;08;C20;1;0;;3;1;163;3;2;0;0;0;;;0;;;1;1;0;1;0;
519454;764428;6388368;48;G22;1;0;;3;2;68;4;2;0;0;0;;;0;;;0;0;3;2;0;
519490;852260;6729331;21;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;1;1;0;
519513;673892;6433091;15;G30;1;0;;3;0;;1;2;0;0;8;;;P;62;;3;1;1;1;0;
519514;769727;6306405;34;J10;1;8;0;3;0;;3;0;0;0;0;;;0;;;2;2;1;2;1;
519529;311530;6837774;22;A12;1;0;;3;0;;3;0;1;0;0;;;0;;;0;0;0;2;0;
519531;704258;6716599;58;B52;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
519548;939281;6274988;83;J23;1;0;;3;0;;4;0;0;0;0;;;0;;;2;1;0;2;0;
519582;510040;6432461;24;F15;1;0;;3;0;;3;1;0;0;0;;;0;;;0;0;0;1;0;
519593;938088;6716603;70;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
519626;763717;6422342;43;G30;3;0;;3;1;15;0;2;0;0;0;;;0;;;0;0;1;1;0;
519629;1002747;6797987;88;D11;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;2;2;1;
519646;905988;6353194;26;H30;1;0;;3;0;;4;1;0;0;0;;;0;;;3;2;4;;;
519662;912986;6818749;88;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;3;1;0;
519674;636528;6385450;12;G50;1;0;;3;1;49;4;2;4;0;0;;;0;;;1;1;3;1;1;
519686;827494;6637612;71;G23;1;0;;3;0;;1;2;0;0;0;;;P;64;52;1;1;0;1;0;
519690;506713;6754226;72;B61;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;1;0;
519701;676613;6518990;63;G21;1;0;;3;0;;1;1;0;0;0;;;0;;;1;1;0;1;0;
519727;811610;6649738;71;G23;1;0;;3;0;;3;2;0;0;0;;;0;;;2;1;1;1;0;
519729;624949;6195745;11;I12;1;0;;3;0;;3;0;0;0;0;;;0;;;1;2;2;2;0;
519733;745701;6418498;43;G22;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;1;1;0;
519737;589580;6625631;36;B82;1;0;;3;1;385;3;2;0;0;0;;;0;;;0;0;0;1;0;
519750;802477;6515927;42;G41;1;0;;3;0;;4;2;0;1;0;;;0;;;3;1;0;2;0;02
519751;835863;6915352;08;C12;1;0;;3;0;;1;2;0;0;0;;;P;62;;3;1;0;1;0;
519763;539320;6829905;61;B33;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
519772;769922;6917914;51;B43;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
519777;752762;6780144;89;B52;1;0;;3;1;115;3;1;0;0;0;;;0;;;0;0;0;1;0;
519785;630591;6153745;66;I22;1;0;;3;0;;2;1;0;0;0;;;0;;;3;1;3;2;0;
519793;802725;6779719;10;C20;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;1;0;
519801;524292;6464313;24;F15;1;0;;3;0;;1;1;0;0;0;;;0;;;1;1;0;2;0;
519803;993410;6296498;83;H30;1;0;3;3;0;;1;2;0;0;0;;;0;;;1;2;2;2;1;
519826;726545;6752385;89;B51;1;0;;3;0;;4;2;0;0;0;;;0;;;1;1;0;1;0;
519845;974639;6436521;05;H42;1;0;6;3;0;;1;2;0;0;0;;;0;;;1;1;1;2;0;
519895;701729;6416872;15;G22;1;0;;3;0;;3;2;0;0;8;;;0;;;2;1;2;1;0;
519896;1226285;6196573;2B;K13;1;8;;3;0;;3;;0;0;0;;;0;;;0;0;2;2;1;
519921;640208;6705147;41;B70;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;2;0;
519929;1041362;6871604;67;C41;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;0;2;0;
519941;684161;6940628;60;B41;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;0;1;0;
519942;689746;6654768;18;B91;1;0;;3;0;;4;2;0;0;0;;;0;;;1;2;0;1;0;
519950;425779;6391197;33;F21;1;0;;3;0;;1;2;2;0;9;;;0;;;0;0;0;1;0;
519959;958829;6572537;74;H10;1;0;;3;0;;2;2;0;0;8;;;0;;;1;1;2;2;0;
519963;988815;6458378;73;H22;1;8;0;3;0;;1;0;0;0;0;;;0;;;1;1;4;;;
519980;837001;6463679;07;G42;1;0;;3;0;;1;0;0;0;0;;;0;;;0;0;1;1;0;
519981;614120;6453574;19;G13;1;0;;3;0;;3;0;0;0;0;;;0;;;0;0;1;1;0;
519989;543690;6394218;24;F15;1;0;;3;0;;3;1;0;0;0;;;0;;;1;1;0;1;0;
520029;682477;6740766;45;B53;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
520030;939468;6528742;74;C52;1;0;;3;0;;1;1;0;0;0;;;0;;;3;1;0;1;0;
520040;413332;6335355;40;F21;1;0;;3;0;;1;2;0;2;3;51;;0;;;1;1;0;1;0;
520067;547672;6272308;31;F30;1;0;;3;1;376;3;0;2;0;0;;;0;;;1;2;1;1;0;
520076;809646;6653752;71;G23;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;2;1;0;
520087;422342;6459161;33;F23;1;0;;3;1;25;1;0;0;0;0;;;0;;;0;0;0;1;0;
520097;1012566;6777915;68;D11;1;0;;3;2;100;1;2;0;0;8;;;P;64;;0;0;4;;;
520108;469286;6820492;53;A13;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
520130;633894;6667228;18;B91;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;2;0;
520147;662022;6447178;15;G30;1;0;;3;1;256;3;0;0;0;0;;;0;;;2;1;1;1;1;
520181;799909;6683812;21;G23;1;0;;3;0;;3;2;0;0;8;;;0;;;1;1;0;1;0;
520182;689299;6838644;77;B42;1;0;;3;0;;3;2;0;0;8;;;0;;;1;1;0;1;0;
520185;473267;6334861;47;F21;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;0;2;0;
520189;959626;6896298;57;C30;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;1;1;0;
520198;848443;6399642;26;J22;1;0;;3;0;;3;0;0;0;0;;;0;;;1;1;2;2;0;
520225;760297;6490308;63;G22;1;0;;3;1;187;1;2;0;0;0;;;I;61;64;3;1;0;1;0;
520232;485341;6828354;61;A13;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;2;1;0;
520242;1059297;6865451;67;C41;3;0;;3;0;;0;1;0;0;0;;;0;;;2;1;0;1;0;
520263;702909;6556736;03;G13;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;0;0;
520266;907179;6840785;54;C20;1;0;0;3;0;;1;2;0;0;0;;;0;;;0;0;0;2;0;
520268;402932;6285492;40;F52;1;0;;3;1;300;4;2;0;2;3;19;;0;;;1;1;0;1;0;
520275;990444;6762118;88;D11;1;0;;3;0;;3;1;0;0;0;;;0;;;0;0;3;2;2;
520288;915711;6670830;25;E10;1;0;;3;0;;1;2;1;0;0;;;0;;;0;0;1;1;0;
520289;698541;6157170;66;J21;3;8;;3;0;;0;;0;0;0;;;0;;;2;2;3;2;2;
520297;554844;6533997;87;G11;1;0;;3;1;283;1;2;0;0;8;;;0;;;1;1;0;1;0;
520304;755590;6642221;58;B92;1;0;;3;0;;3;2;0;0;9;;;0;;;2;1;0;1;0;
520309;774502;6398273;07;G22;1;0;;3;0;;2;1;0;0;0;;;0;;;1;1;2;2;0;
520311;891036;6822935;55;C20;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
520324;537879;6416245;24;F15;1;0;;3;1;137;1;2;0;0;0;;;P;19;;0;0;0;1;0;
520361;639453;6615222;18;B91;1;0;;2;1;43;3;1;0;0;0;;;0;;;1;1;0;1;0;
520364;332911;6763650;35;A21;1;0;;3;0;;1;2;0;0;7;02;11;0;;;1;1;0;1;0;
520371;524375;6474303;24;F15;1;0;;3;0;;4;2;0;0;0;;;0;;;0;0;0;1;0;
520397;939536;6652639;25;E20;1;0;;3;0;;1;2;0;0;6;62;61;0;;;0;0;1;1;0;
520407;943980;6704561;25;C51;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
520414;441603;6856697;61;A13;1;0;;2;1;355;3;2;0;0;0;;;0;;;1;1;0;1;0;
520422;844830;6795349;52;C20;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;0;1;0;
520425;592926;6547668;23;G13;1;0;;3;0;;3;2;0;0;8;;;0;;;0;0;0;1;0;
520433;818701;6543764;69;G41;1;0;;3;0;;1;0;0;0;0;;;0;;;3;1;4;;;
520440;649746;6888947;75;B41;1;0;;3;0;;1;1;0;0;0;;;0;;;1;1;1;1;0;
520452;598913;6187971;09;I12;1;0;;3;0;;3;0;0;0;0;;;0;;;0;0;3;2;0;
520454;894785;6561098;01;E10;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
520467;791723;6426100;43;G30;1;0;;3;0;;1;2;1;0;8;;;0;;;0;0;1;1;0;
520483;983876;6580314;74;H10;1;0;;3;0;;1;0;0;0;0;;;0;;;1;1;3;1;0;
520501;948063;6482708;73;H21;1;0;;3;0;;2;2;0;0;0;;;0;;;0;0;1;1;0;
520502;683011;6566895;63;G12;1;0;;3;2;178;1;2;0;0;8;;;P;64;;0;0;0;1;0;
520511;695362;6846588;77;B42;1;0;;3;0;;1;2;0;0;9;;;0;;;3;1;0;1;0;
520512;962345;6748371;70;D12;1;0;;2;1;310;1;2;0;0;8;;;0;;;0;0;0;0;0;
520562;465078;6310953;32;F52;1;0;;3;0;;4;2;0;0;0;;;0;;;1;1;0;1;0;
520607;467223;6570693;79;F11;1;0;;3;0;;4;2;0;0;0;;;0;;;0;0;0;2;0;
520629;913060;6594913;39;E20;1;0;;3;0;;1;2;1;0;8;;;0;;;1;1;1;1;0;
520630;683937;6676800;18;B91;1;0;;3;1;334;1;2;0;0;0;;;0;;;1;2;0;2;0;
520646;903069;6594999;39;E10;1;0;;3;0;;1;0;0;0;0;;;0;;;0;0;2;1;0;
520651;679574;6277198;34;G80;1;0;;3;2;10;1;1;0;0;0;;;P;73;62;1;2;1;2;1;
520666;987036;6830102;54;D12;1;0;;3;0;;1;2;0;0;9;;;P;63;;0;0;0;1;0;
520668;662460;6974793;80;B10;1;0;;3;0;;4;2;0;0;0;;;0;;;1;1;0;1;0;
520672;879758;6673137;21;C51;1;0;;3;0;;3;1;0;0;0;;;0;;;1;1;0;1;0;
520701;1013733;6336281;06;H41;1;0;8;3;0;;2;0;0;0;0;;;0;;;3;2;3;2;0;
520705;787868;6677919;58;G23;1;0;;3;1;111;3;0;0;0;0;;;0;;;0;0;0;1;0;
520717;796151;6711823;21;C20;1;0;;3;0;;1;2;0;0;0;;;P;15S;;2;1;0;1;0;
520725;1233958;6160546;2B;K13;1;0;;3;1;330;3;0;0;0;0;;;0;;;4;2;2;2;1;
520729;922290;6738723;70;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;1;1;0;
520748;630132;6695239;41;B70;1;0;;3;1;84;1;2;0;0;8;;;0;;;0;0;0;2;0;
520758;539956;6666014;37;B62;1;0;;2;1;370;4;1;0;0;0;;;0;;;1;1;0;1;0;
520764;827068;6587656;71;G41;1;0;;3;0;;3;1;0;0;0;;;0;;;1;1;1;1;0;
520768;722447;6740428;89;B51;1;0;;3;1;230;3;2;0;0;9;;;0;;;2;1;2;1;1;
520771;705696;6294959;34;G80;1;0;;3;1;350;3;1;0;0;0;;;0;;;0;0;1;2;0;
520822;719383;6614549;03;G90;1;X;8;3;0;;3;;0;0;0;;;0;;;2;2;0;1;0;
520852;843806;6909288;08;C12;1;0;;2;1;153;3;1;0;0;0;;;0;;;1;1;0;1;0;
520854;673127;7054665;62;B21;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;0;1;0;
520856;1001043;6831979;67;D11;1;0;;3;0;;2;2;0;0;0;;;0;;;0;0;2;2;1;
520860;608685;6759373;45;B70;1;0;;3;0;;1;2;0;0;7;02;;0;;;0;0;0;2;0;
520879;721770;6660493;58;B53;1;0;;3;0;;3;2;0;0;0;;;P;62;;0;0;0;1;0;
520881;1219958;6158672;2B;K13;1;0;;3;0;;3;2;0;0;0;;;0;;;2;1;3;2;1;
520890;660192;6704979;18;B53;1;0;;3;1;58;1;2;0;0;0;;;0;;;0;0;0;1;0;
520891;934505;6764600;70;D12;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
520904;839279;6613531;71;C20;1;0;;3;0;;3;1;0;0;0;;;0;;;1;1;2;1;0;
520924;1014183;6733932;68;C42;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
520942;638949;6197626;11;I12;3;X;;3;0;;0;;0;1;0;;;0;;;1;2;4;;;03
520948;904346;6511059;01;E10;1;0;;3;0;;3;0;0;0;0;;;0;;;0;0;4;;;
520951;913671;6317165;04;J40;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;3;1;1;
520986;947391;6636584;25;E20;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;2;1;
520998;563036;6557908;87;G12;1;0;;3;0;;3;0;0;0;0;;;0;;;0;0;0;1;0;
521014;559971;6909685;27;B32;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;0;2;0;
521015;864050;6939097;55;C20;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;1;1;0;
521040;417324;6213450;64;I21;1;0;;3;0;;1;0;0;0;0;;;0;;;4;2;2;1;0;
521062;960120;6374707;04;H30;1;0;8;3;0;;2;0;1;0;0;;;0;;;4;2;3;1;1;
521092;972165;6728300;70;D12;1;0;;3;0;;4;2;0;0;0;;;0;;;0;0;2;1;0;
521109;958417;6756399;70;D12;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
521113;737402;6618394;58;B92;1;0;;3;0;;3;1;0;0;0;;;0;;;2;1;0;1;0;
521139;365842;6391689;33;F22;1;0;;3;0;;1;2;1;0;0;;;0;;;1;1;0;2;0;
521150;902383;6515073;01;E10;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;3;1;0;
521159;899312;6623009;39;E10;1;0;;3;0;;1;2;1;0;8;;;I;62;64;0;0;0;1;0;
521169;515161;6206648;31;I21;1;0;;3;0;;1;0;0;0;0;;;0;;;2;2;4;;;
521187;422918;6529094;17;F14;1;0;;3;0;;3;0;0;0;0;;;0;;;1;1;0;1;0;
521188;810334;6499874;42;G41;1;0;;3;1;59;3;1;1;0;0;;;0;;;2;1;0;1;0;
521192;634267;6473387;19;G13;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
521234;938417;6522756;74;H10;1;0;;3;0;;3;1;0;0;0;;;0;;;2;1;4;;;
521248;869343;6857100;55;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;2;1;0;
521251;618638;6157841;66;I22;1;0;;3;0;;1;2;0;0;0;;;S;58;63;2;2;3;2;1;
521254;564285;6707780;41;B62;1;0;;3;0;;3;2;0;0;9;;;0;;;1;1;0;1;0;
521274;596855;6539642;23;G11;1;0;;3;0;;4;2;0;0;0;;;0;;;0;0;0;0;0;
521279;713912;6676547;58;B53;1;0;;3;0;;3;2;0;0;8;;;0;;;0;0;0;1;0;
521289;570380;6959571;76;B10;1;0;;3;0;;3;1;0;0;0;;;0;;;0;0;2;1;0;
521303;932024;6708661;70;C20;1;0;;3;1;287;3;1;0;0;0;;;0;;;0;0;0;0;0;
521314;976352;6750248;70;D11;1;0;;3;0;;2;2;0;0;0;;;0;;;1;1;2;1;0;
521334;588653;6993402;76;B10;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
521365;460517;6726628;49;B61;3;0;;2;1;315;0;1;0;0;0;;;0;;;0;0;0;1;0;
521367;678464;6738801;45;B53;1;0;;3;0;;1;2;1;0;0;;;0;;;0;0;0;2;0;
521383;767617;6881954;51;B42;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;0;1;0;
521404;385821;6391525;33;F21;1;0;;3;0;;1;2;2;0;0;;;S;51;;2;1;0;2;0;
521408;870642;6425427;26;H10;1;0;;3;0;;3;0;0;0;0;;;0;;;1;1;1;2;0;
521413;512216;6936067;76;B10;1;0;;3;0;;1;1;0;0;0;;;0;;;1;1;2;2;2;
521414;455501;6360982;33;F21;1;0;;3;0;;1;2;2;0;0;;;0;;;1;1;0;1;0;
521419;634146;6697204;18;B70;1;0;;3;2;369;1;2;0;0;0;;;P;53CO;;0;0;0;2;0;
521431;740436;6386573;48;G22;1;0;;3;0;;1;0;0;0;0;;;0;;;2;2;0;2;0;
521433;625494;6857169;75;B41;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
521455;1055370;6873481;67;C41;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;2;0;
521456;547679;6873809;27;B32;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;1;0;
521500;374930;6281726;40;F51;1;0;;3;0;;1;0;0;0;0;;;0;;;1;1;1;2;0;
521518;905903;6924745;54;C20;1;0;;3;0;;1;2;0;0;0;;;I;62;;2;1;1;1;0;
521520;502015;6428531;24;F23;1;0;;3;1;21;1;1;0;0;0;;;0;;;1;2;1;1;0;
521529;526422;6480281;24;F15;1;0;;3;0;;4;2;0;0;0;;;0;;;0;0;1;1;0;
521532;945427;6640598;25;E20;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;1;1;1;
521557;463045;6548746;79;F12;1;0;;3;1;74;3;1;0;0;0;;;0;;;0;0;0;2;0;
521563;462370;6225066;65;I11;1;0;;3;0;;1;0;0;0;0;;;0;;;0;0;3;1;0;
521591;357245;6317833;40;F21;1;0;;3;0;;0;2;0;2;3;51;;0;;;0;0;0;2;0;
521599;551102;6204352;09;I21;1;0;;3;0;;3;0;0;0;0;;;0;;;1;2;4;;;
521624;618426;6729312;41;B70;1;0;0;3;0;;2;1;0;0;0;;;0;;;1;1;0;1;0;
521638;1012826;6807893;68;D11;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;4;;;
521644;926132;6720703;70;C51;1;0;;3;0;;1;2;0;0;0;;;P;02;17C;1;1;0;1;0;
521655;745073;6816186;10;B43;1;0;;3;1;92;3;2;0;0;0;;;0;;;0;0;0;1;0;
521677;901890;6341241;26;H30;1;0;;3;0;;1;2;0;0;0;;;P;54;;1;1;1;2;0;
521678;962929;6584492;74;C52;1;0;;3;2;51;3;2;0;0;7;62;;0;;;0;0;0;1;0;
521683;616168;6459551;19;G13;1;0;;3;1;170;1;1;0;0;0;;;0;;;0;0;0;1;0;
521729;390568;6239642;64;I11;1;0;;3;0;;3;0;0;0;0;;;0;;;0;0;3;1;0;
521741;411541;6846951;50;A13;1;0;;3;1;315;4;1;0;0;0;;;0;;;0;0;0;1;0;
521757;901376;6281308;13;J23;1;0;;3;0;;1;0;0;0;0;;;0;;;0;0;1;2;0;
521759;822198;6719595;21;C20;1;0;;3;0;;3;2;0;0;8;;;0;;;0;0;0;1;0;
521766;244784;6740383;56;A21;1;0;;3;0;;0;2;0;1;0;;;P;51;10;1;1;0;1;0;01
521772;664196;6349254;12;G50;1;0;;3;0;;3;1;0;0;0;;;0;;;0;0;4;;;
521792;606762;6529567;23;G13;3;0;;3;0;;0;2;0;1;0;;;0;;;0;0;1;2;0;02
521806;959621;6548551;74;H10;3;X;;3;0;;0;;0;0;0;;;0;;;2;3;5;;;
521825;928685;6552814;74;E10;1;0;8;3;1;375;4;0;0;0;0;;;0;;;1;1;5;;;
521844;885993;6701063;21;C51;1;0;;3;0;;1;2;0;1;3;02;11;0;;;0;0;0;1;0;01
521847;780171;6947810;08;B43;1;0;;2;1;292;1;2;0;0;0;;;0;;;0;0;1;2;0;
521861;979776;6568360;74;H10;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;2;1;0;
521865;926218;6730695;70;C51;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
521877;639703;6287522;81;F30;1;0;6;3;1;13;3;0;0;0;0;;;0;;;0;0;1;1;0;
521891;810703;6425939;07;G42;1;0;;3;0;;1;1;0;0;0;;;0;;;0;0;3;2;0;
521898;782485;6749912;89;C20;1;0;;3;1;125;3;2;0;0;0;;;0;;;0;0;0;1;0;
521909;890622;6425256;26;H10;1;0;;3;0;;4;2;0;0;0;;;0;;;0;0;2;2;0;
521916;253781;6864226;22;A12;1;0;;3;0;;3;2;0;0;8;;;0;;;0;0;0;1;0;
521917;554157;6931721;76;B10;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
521943;771912;6446250;43;G22;1;0;;3;0;;1;0;0;0;9;;;0;;;1;1;0;2;0;
521959;500774;6278691;32;F30;1;0;;3;0;;1;1;0;0;0;;;0;;;0;0;0;1;0;
521967;636408;6967016;80;B10;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
521972;999904;6354383;06;H41;1;0;;3;0;;3;1;0;0;0;;;0;;;2;1;4;;;
521997;921259;6618823;39;E20;1;0;;3;1;180;3;0;0;0;0;;;0;;;0;0;0;1;0;
521998;573210;6220150;09;I11;1;0;;3;0;;1;0;0;0;0;;;0;;;0;0;2;1;0;
522002;944842;6804483;88;C30;1;0;;2;1;231;1;1;0;0;0;;;0;;;0;0;0;1;0;
522019;363140;6305797;40;F21;1;0;;3;0;;1;2;0;1;0;;;S;51;;1;1;0;2;0;02
522026;642089;6691142;18;B70;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;2;0;
