idp;dateeco;obsdate;topo;obstopo;pent2;expo;masque;humus;obspedo;roche;obsroc;affroc;afpla;cailloux;cai40;text2;text1;prof2;prof1;obsprof;pcalc;pcalf;pox;ppseudo;pgley;obshydr;tsol;lign1;lign2;herb;obsveget;obsriv;obsriv2;distriv;denivriv;mousse
809675;13/03/2013;1;0;1;0;;0;20;;230;;0;0;0;0;4;0;9;;;;;1;1;;;81;8;8;2;6;0;;;;0
809680;01/10/2013;;9;6;30;80;32;20;;310;;0;0;3;3;9;0;3;;2;;;;;;;33;5;9;3;;1;4;1;0;1
809692;27/11/2012;;4;;14;180;0;55;;930;932;0;0;2;2;4;0;5;;1;1;1;;;;;23;8;9;4;;0;;;;1
809700;24/04/2013;;4;;6;100;0;31;;110;232;0;0;2;2;7;5;6;5;2;;;;;;;34;1;10;4;;0;;;;0
809712;12/12/2012;;0;;0;;0;45;;330;310;0;0;1;0;4;0;6;;2;0;3;;;;;31;8;9;3;;0;;;;0
809729;02/10/2013;;0;;0;;0;20;;233;;0;0;0;0;1;0;9;;;;;;;;;51;3;6;2;4;0;;;;2
809733;21/03/2013;;0;;3;;0;31;;500;;0;0;0;0;9;7;9;1;;;;4;5;;5;81;4;9;0;;0;;;;0
809735;26/09/2013;;4;;9;318;0;22;8;230;110;0;0;2;2;4;0;8;;3;;;;;;;34;2;8;10;3;0;;;;3
809737;26/09/2013;;0;;0;;0;40;;230;212;0;0;1;1;4;0;5;;2;;;;;;;33;7;9;6;;0;;;;5
809756;02/10/2013;;7;;0;;0;50;;230;213;0;0;0;0;4;0;7;;2;;;;;;;33;6;10;2;;0;;;;2
809760;14/03/2013;;4;;8;360;0;22;;230;811;0;0;0;0;4;0;9;;;;;;;;;34;2;9;0;;0;;;;0
809783;03/09/2013;;0;;0;;0;30;;506;241;0;0;2;2;4;0;4;;2;;;;;;;34;2;10;0;;0;;;;0
809802;15/10/2013;;7;;25;340;20;30;;230;212;0;0;1;1;5;6;9;8;;;;;;;;34;0;8;6;;0;;;;6
809829;05/03/2013;;4;;7;385;0;31;;230;;0;0;0;0;8;4;9;2;;;;2;2;;;81;6;10;3;;0;;;;1
809857;09/10/2013;;4;;78;102;5;50;;332;;0;0;6;6;7;0;3;;2;1;;;;;;31;6;10;2;;0;;;;1
809872;09/09/2013;;4;;35;80;11;31;;800;;0;0;4;3;4;0;4;;2;;;;;;;34;1;9;9;;0;;;;1
809877;17/07/2013;;4;;53;0;0;40;;310;;7;5;7;7;7;0;2;;2;;;;;;;33;2;10;2;;0;;;;2
809893;17/01/2013;;5;;25;0;0;31;;230;811;0;0;1;0;5;4;6;4;2;;;;;;;34;3;10;1;;0;;;;0
809924;21/10/2013;;0;;0;;0;30;;230;238;0;0;3;3;7;6;5;4;2;;;;;;;42;2;10;1;;0;;;;0
809930;05/06/2013;;4;;42;85;7;40;;230;110;0;0;0;0;4;0;9;;;;;;;;;34;3;8;4;;0;;;;0
809946;30/07/2013;;2;4;40;398;0;40;;310;;0;0;3;3;9;0;4;;2;;;;;;;33;3;10;2;;0;;;;2
809951;23/05/2013;;0;;0;;0;40;1;230;213;0;0;1;1;8;5;9;6;;;;2;5;;;81;2;10;1;3;0;;;;0
809999;03/09/2013;;9;;23;54;15;25;;332;310;1;0;7;8;5;0;6;;2;0;4;;;;;29;6;8;5;;0;;;;1
810005;04/07/2013;;4;;80;227;0;31;;810;;1;0;5;4;9;7;8;6;2;;;;;;;33;1;10;1;;0;;;;0
810029;03/05/2013;;4;;10;30;0;45;;332;;0;0;6;6;9;0;5;;2;0;;;;;;31;10;10;8;;0;;;;2
810049;18/02/2013;;0;;0;;0;40;;230;241;0;0;0;0;8;2;9;6;;;;5;6;;;81;3;10;4;;0;;;;2
810061;23/04/2013;;0;;0;;0;50;;408;;0;0;0;0;9;0;9;;;5;;;;;;32;1;9;9;;0;;;;2
810082;08/04/2013;;4;;18;325;12;31;;110;;0;0;2;2;6;0;6;;2;;;;;;;34;3;6;7;2;0;;;;4
810099;17/01/2013;;5;;30;135;0;31;;238;;0;0;4;4;7;0;4;;2;;;;;;;33;8;9;3;;0;;;;1
810109;12/02/2013;;0;;0;;0;50;;230;238;0;0;4;3;4;0;7;;2;;;;;;5;33;1;6;10;;0;;;;10
810155;29/10/2013;;7;;11;130;0;40;;330;310;0;0;0;0;9;7;5;2;2;;;;;;;33;8;10;6;;0;;;;2
810156;10/09/2013;;4;;66;167;0;40;;330;310;0;0;1;1;5;0;4;;2;;;;;;;33;0;10;2;;0;;;;0
810167;06/12/2012;;0;;2;;0;40;;403;;10;6;9;9;5;0;2;;2;1;;;;;;15;7;7;3;;0;;;;0
810171;26/09/2013;;5;;45;330;12;40;;143;;5;0;5;5;6;0;4;;2;;;;;;;18;7;8;3;;0;;;;0
810197;03/07/2013;;4;;72;200;0;99;H;310;;9;9;0;0;0;0;1;;1;;;;;;;17;6;7;9;;0;;;;0
810200;01/08/2013;;4;;46;380;11;31;;404;;0;0;1;1;4;0;9;;;;;;;;;33;1;10;1;;0;;;;1
810227;04/02/2013;;4;;19;142;0;40;;230;;0;0;0;0;7;0;9;;;;;3;4;;;81;10;10;2;;0;;;;2
810253;20/08/2013;;3;;53;70;20;31;;810;;4;2;8;8;4;0;5;;1;;;;;;;39;3;10;2;;0;;;;0
810283;15/10/2013;;5;;50;100;0;30;;230;212;0;0;2;2;4;0;5;;2;;;;;;;34;10;10;1;;0;;;;1
810292;03/04/2013;;8;;0;;0;40;;230;;0;0;0;0;5;0;9;;;;;2;5;;;81;10;10;2;;0;;;;0
810299;05/09/2013;;0;;0;;0;20;6;230;;0;0;0;0;4;0;9;;;;;;;;;34;3;7;8;;0;;;;4
810301;05/09/2013;;4;;11;70;0;21;;110;;0;0;0;0;2;0;6;;1;;;;;;;35;2;10;7;;0;;;;1
810336;22/01/2013;;4;;15;373;2;20;;110;;0;0;1;1;2;0;5;;1;;;;;;;34;4;10;1;;0;;;;0
810371;01/10/2013;;7;;12;90;0;40;;310;;0;0;0;0;7;5;5;4;2;;;;;;;33;7;10;0;;0;;;;0
810380;31/05/2013;;7;;32;320;0;45;;330;310;0;0;3;3;5;0;3;;2;0;0;;;;;31;8;4;7;;0;;;;1
810382;15/10/2013;;4;;31;330;0;40;;810;;1;1;3;3;4;0;3;;1;;;;;;;33;2;6;9;;0;;;;0
810408;01/08/2013;;4;;15;350;2;22;7;102;;2;1;1;1;6;0;4;;2;;;;;;;18;9;8;8;;0;;;;2
810410;18/06/2013;;0;;0;;0;20;;230;;0;0;0;0;9;5;9;6;;;;2;2;;;81;2;10;3;;0;;;;2
810419;09/01/2013;;7;;17;310;8;22;;230;;0;0;0;0;4;0;9;;;;;;;;;34;4;10;0;;0;;;;0
810422;30/10/2013;;4;;51;260;24;31;;810;;2;1;3;2;4;0;5;;2;;;;;;;33;9;10;3;;0;;;;1
810427;04/04/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;58;2;0;9;;0;;;;0
810442;22/05/2013;;0;;0;;0;20;;230;;0;0;0;0;2;0;6;;3;;;1;1;;5;87;2;9;5;;0;;;;0
810460;14/03/2013;1;2;;17;77;0;20;;230;232;0;0;1;1;4;0;5;;2;;;;;;;34;6;9;7;;0;;;;1
810476;30/09/2013;;4;;52;280;0;45;;310;;1;0;5;5;7;0;3;;2;0;0;;;;;31;5;8;5;;0;;;;0
810490;06/02/2013;;4;6;82;245;7;20;;310;;4;4;8;8;5;0;2;;1;;;;;;;17;7;5;2;;0;;;;0
810511;01/10/2013;;5;;40;175;18;22;;810;;1;0;1;0;4;0;8;;2;;;;;;;34;10;10;1;;0;;;;0
810519;04/12/2012;;2;;24;300;0;40;;230;238;0;0;1;1;5;0;9;;;;;;;;;33;10;10;7;;0;;;;7
810556;11/09/2013;;5;;7;397;0;20;;143;;0;0;2;2;6;0;5;;2;;;;;;;18;2;10;1;;0;;;;0
810574;06/12/2012;;4;;31;324;7;40;;238;;1;0;7;7;5;0;2;;2;;;;;;;33;5;10;1;;0;;;;0
810584;18/01/2013;1;4;;7;390;6;40;;230;;0;0;0;0;8;2;9;7;;;;4;8;;;38;10;5;3;;0;;;;1
810589;09/01/2013;;0;;0;;0;45;;330;310;0;0;4;4;5;0;4;;2;0;0;;;;;31;9;9;3;;0;;;;0
810592;13/09/2013;;5;;70;164;5;22;;330;;0;0;0;0;9;0;7;;3;5;;2;3;;;81;1;10;1;;0;;;;0
810626;04/10/2013;;2;;26;211;0;55;;310;;1;1;1;1;9;0;4;;1;0;0;;;;;31;0;10;10;;0;;;;0
810656;14/03/2013;;4;;37;25;8;31;;232;;0;0;4;4;4;6;5;2;2;;;;;;;33;10;8;0;;0;;;;0
810668;25/07/2013;;1;4;50;130;14;22;;310;;4;4;8;8;9;0;2;;1;;;;;;;17;2;10;3;;0;;;;3
810687;03/12/2012;1;0;;0;;0;40;;230;212;0;0;0;0;9;5;9;1;;;;1;3;;;81;0;10;0;;0;;;;0
810702;29/05/2013;;4;;22;322;25;20;;230;811;0;0;4;4;4;0;6;;3;;;;;;;34;7;10;3;;0;3;3;0;1
810712;18/09/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;58;8;6;9;;0;;;;0
810780;03/04/2013;;4;;7;57;0;31;;230;;0;0;0;0;7;5;8;6;3;;;6;7;;;38;7;10;2;;0;;;;1
810811;18/04/2013;;0;;0;;0;21;;230;213;0;0;2;1;4;0;7;;2;;;6;;;;58;7;10;4;;0;;;;1
810817;19/02/2013;;5;;15;220;0;22;;230;110;0;0;1;1;5;4;9;6;;;;;;;;34;5;10;3;;0;;;;1
810852;27/11/2012;;4;;20;31;8;40;;230;;0;0;0;0;9;7;9;3;;;;3;3;;;81;6;10;1;;0;;;;1
810853;16/09/2013;;3;;45;20;0;45;;330;332;0;0;2;0;8;0;6;;2;0;0;;;;;31;10;10;10;;0;;;;6
810872;03/10/2013;;4;;10;345;0;30;;230;812;0;0;1;1;7;5;9;2;;;;4;7;;;38;8;9;8;;0;;;;7
810924;10/10/2013;;4;;45;81;15;50;;800;811;0;0;3;2;7;0;7;;2;;;;;;;33;9;9;6;2;0;;;;5
810929;27/02/2013;;0;;0;;0;22;;230;;0;0;0;0;9;5;9;4;;;;4;4;;5;81;2;10;2;;0;;;;1
810937;18/03/2013;1;3;6;38;355;14;40;;310;;2;1;4;4;9;0;3;;2;;;;;;;33;3;10;2;;0;;;;1
810977;31/07/2013;;5;5;33;40;0;22;3;237;;0;0;1;1;2;4;6;5;1;;;;;;;34;2;10;5;;1;4;1;0;2
810980;06/02/2013;;4;;38;52;4;55;;310;;0;0;5;5;9;0;2;;1;0;0;;;;;31;10;10;10;;0;;;;10
811015;24/09/2013;;4;;60;156;32;20;1;811;;1;1;2;2;4;0;9;;;;;;;;;34;2;10;8;;0;;;;2
811032;09/01/2013;;4;;8;350;0;22;;230;810;0;0;0;0;4;0;8;;2;;;;;;;34;7;10;7;;0;;;;0
811051;22/10/2013;;4;;18;330;9;40;;230;810;0;0;4;4;4;0;4;;1;;;;;;;33;9;6;2;;0;;;;1
811098;25/01/2013;;1;6;25;200;5;55;;403;;2;2;5;5;5;0;7;;2;0;1;;;;;31;7;7;4;;0;;;;1
811103;05/06/2013;;5;;55;300;3;22;;812;;4;2;3;3;5;0;6;;2;;;;;;;34;8;8;6;;0;;;;0
811106;04/02/2013;;3;;28;100;18;40;;310;;0;0;5;5;9;0;4;;2;;;;;;;33;10;10;2;;0;;;;1
811116;17/07/2013;;0;;0;;0;40;1;230;;0;0;0;0;3;1;9;4;;;;4;8;;5;38;4;4;10;3;0;;;;2
811117;25/06/2013;;4;;44;40;26;31;;600;;0;0;2;1;4;0;5;;2;;;;;;;33;7;9;6;;0;;;;0
811123;17/12/2012;;0;;0;;0;31;;930;932;0;0;2;2;7;5;7;3;2;6;6;;;;;32;3;9;8;;0;;;;1
811130;19/04/2013;;4;;82;252;16;31;;800;815;0;0;3;3;4;0;9;;;;;;;;;33;5;10;2;;0;;;;0
811158;14/05/2013;;4;;56;305;15;31;;310;;2;0;3;3;9;0;4;;2;1;1;;;;;31;2;8;2;;0;;;;1
811159;05/09/2013;;3;;31;346;0;50;1;310;;0;0;0;0;9;5;7;3;2;;;1;2;;;81;1;1;3;2;0;;;;0
811161;20/12/2012;;4;;13;220;0;40;;212;;0;0;0;0;2;0;8;;2;;;;;;;34;6;7;4;;0;;;;0
811215;22/10/2013;;0;;0;;0;40;;408;;0;0;2;0;7;0;9;;;4;4;3;;;;28;6;10;7;;0;;;;4
811220;28/01/2013;;0;;0;;0;31;;237;;0;0;0;0;1;4;5;2;3;;;;;;;34;9;10;2;;0;;;;0
811243;30/05/2013;;4;;15;347;9;20;;230;811;0;0;2;2;2;4;4;2;3;;;;;;;34;0;10;0;;0;;;;0
811245;19/12/2012;;5;;25;0;2;45;;936;381;0;0;5;3;6;0;5;;4;0;0;;;;;31;8;9;0;;0;;;;0
811253;17/07/2013;;4;;63;210;12;45;;330;310;3;1;4;4;5;0;5;;2;0;0;;;;;31;7;8;4;;0;;;;0
811286;20/06/2013;;4;;43;255;0;22;;230;800;0;0;1;1;4;0;4;;2;;;;;;;34;7;9;5;;0;;;;0
811305;05/09/2013;;4;;20;137;0;30;1;230;110;1;1;8;8;4;0;4;;2;;;;;;;34;10;1;8;4;0;;;;0
811343;05/07/2013;;4;;35;96;28;40;;230;810;0;0;1;0;6;0;9;;;;;;;;;33;2;9;7;;1;1;2;0;2
811366;11/03/2013;;0;;0;;0;40;;230;;0;0;0;0;7;5;9;6;;;;1;6;;;81;3;10;1;;1;4;2;0;1
811374;13/03/2013;;9;4;;;10;40;;230;;0;0;0;0;5;0;9;;;;;1;;;;38;10;10;5;;1;4;1;0;1
811417;27/08/2013;;4;;11;335;0;40;;330;332;0;0;2;2;9;0;3;;2;2;;;;;;32;9;8;4;;0;;;;0
811420;17/04/2013;;0;;0;;0;48;;500;;0;0;0;0;9;6;9;5;;;;1;1;;;81;2;7;8;;0;;;;0
811421;03/07/2013;;4;;40;350;0;20;;237;110;0;0;4;4;2;4;7;4;3;;;;;;;34;1;10;4;;0;;;;4
811437;17/01/2013;1;4;;25;305;0;40;8;238;;0;0;2;2;8;5;6;2;2;;;;;;;33;5;10;6;3;0;;;;1
811499;07/08/2013;;4;;64;147;40;50;4;800;;2;0;3;3;6;0;8;;4;;;;;;;33;7;10;8;;0;;;;0
811508;16/10/2013;;4;5;10;60;0;45;6;332;310;0;0;7;7;6;0;6;;2;0;0;;;;;31;5;10;2;;0;;;;1
811521;22/05/2013;;4;;14;78;0;50;1;310;;0;0;0;0;7;5;9;3;3;;;3;3;;5;81;10;1;6;;0;;;;3
811529;25/07/2013;;4;;30;335;0;31;;238;;0;0;4;3;5;0;9;;;;;;;;;34;7;9;7;;0;;;;4
811532;22/10/2013;;2;;18;290;6;21;;506;241;0;0;3;3;4;0;4;;2;;;;;;;52;3;9;5;;0;;;;2
811536;30/01/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;53;0;0;9;4;1;4;1;0;2
811549;28/11/2012;;0;4;0;;0;31;6;230;811;0;0;1;1;4;0;6;;2;;;;;;;33;6;8;2;;0;;;;0
811578;02/10/2013;;4;;19;310;0;22;1;110;;6;6;3;3;4;0;5;;2;;;;;;;34;5;8;9;6;0;;;;9
811586;01/08/2013;;4;;25;95;0;22;1;230;110;0;0;1;0;4;0;6;;2;;;;;;;34;0;2;2;2;0;;;;1
811587;26/02/2013;;4;;5;125;0;31;;230;238;0;0;7;4;4;6;9;4;;;;;;;;34;1;10;1;;0;;;;1
811589;19/09/2013;;2;;6;330;0;21;;110;;0;0;4;4;2;4;5;2;1;;;;;;;13;9;7;3;;0;;;;3
811596;19/06/2013;;4;1;13;316;0;55;;330;332;0;0;2;2;5;0;5;;1;0;1;;;;;25;7;9;3;;0;;;;1
811603;27/11/2012;;7;;38;295;32;40;;230;212;6;0;3;3;5;4;9;8;;;;;;;;39;5;10;5;;1;4;3;1;0
811608;08/10/2013;;0;;0;;0;25;;407;;0;0;5;5;7;0;5;;1;0;0;;;;;31;3;9;8;;0;;;;0
811613;03/10/2013;;0;;0;;0;30;;230;;0;0;0;0;8;3;9;6;;;;4;6;;;81;4;10;9;;0;;;;3
811633;25/04/2013;;0;;0;;0;30;;230;;0;0;0;0;4;0;9;;;;;0;0;;;81;6;10;1;;0;;;;0
811634;07/12/2012;;4;;10;370;0;40;;230;;0;0;0;0;5;0;9;;;;;;;;;34;7;9;8;;0;;;;0
811660;29/11/2012;;4;;29;354;0;40;;230;238;0;0;3;3;5;0;4;;2;;;;;;;34;10;10;3;;0;;;;0
811662;01/07/2013;;4;;40;30;27;31;;600;;1;0;1;1;4;0;5;;2;;;;;;;33;1;5;9;;0;;;;0
811678;24/04/2013;;5;;29;100;0;31;;310;;0;0;3;3;9;0;3;;2;;;;;;;33;2;10;2;3;0;;;;1
811705;01/10/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;51;3;5;8;;0;;;;8
811711;05/12/2012;;4;;21;380;0;31;;230;810;0;0;4;4;6;0;7;;2;;;;;;;34;2;10;5;;0;;;;0
811712;30/04/2013;;0;;0;;0;30;;230;241;0;0;0;0;5;6;8;3;3;;;5;;;;38;4;8;3;;0;;;;0
811727;20/02/2013;;4;;60;375;10;40;;110;;2;1;7;8;2;0;4;;2;;;3;;;2;38;4;5;2;;0;;;;2
811732;10/01/2013;;0;;0;;0;40;;230;;0;0;0;0;5;0;9;;;;;4;4;;;81;8;10;4;;0;;;;1
811739;22/01/2013;1;0;;0;;0;40;;230;238;0;0;0;1;7;5;9;7;;;;1;;;;38;9;8;1;;0;;;;0
811750;29/01/2013;;5;5;40;115;0;21;;237;182;0;0;3;3;3;4;6;3;3;;;;;;;34;2;10;4;2;0;;;;4
811765;08/02/2013;;4;;19;20;0;31;;230;;0;0;0;0;9;4;9;4;;;;;;;;42;3;8;10;;0;;;;4
811773;27/02/2013;;3;;7;125;10;40;2;230;;0;0;0;0;7;0;9;;;;;2;2;;5;81;8;6;8;4;1;4;1;0;1
811776;05/02/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;8;;1;;;;;;;53;9;1;7;4;0;;;;0
811794;09/07/2013;;5;;77;63;14;22;;811;;8;7;8;8;4;0;5;;2;;;;;;;15;2;7;5;;0;;;;1
811797;08/01/2013;;1;4;;;0;31;;230;238;0;0;0;0;5;4;9;6;1;;;5;7;;;38;3;9;8;;0;;;;0
811798;20/06/2013;;4;;50;190;0;21;;212;178;2;0;1;1;1;0;7;;2;;;;;;;51;2;10;7;;0;;;;5
811804;11/07/2013;;4;;58;395;0;40;;230;;0;0;0;0;7;0;6;;3;;;;;;;33;8;9;6;;0;;;;0
811805;15/07/2013;;0;;0;;0;99;2;233;;0;0;0;0;1;0;6;;3;;;;;;;58;3;0;9;;0;;;;0
811815;20/02/2013;1;4;;45;301;0;25;;310;;1;1;5;5;7;5;3;2;2;0;;;;;;31;5;9;1;2;0;;;;1
811876;20/08/2013;;4;;10;315;0;40;;230;;0;0;0;0;6;0;6;;3;;;;;;;33;7;8;4;;0;;;;0
811914;22/05/2013;;2;;10;150;0;99;1;230;241;0;0;2;3;8;5;9;2;;;;2;4;;6;81;9;0;7;;0;;;;0
811916;25/07/2013;;4;;45;320;0;50;;230;232;0;0;2;2;4;0;6;;2;;;;;;;33;8;10;5;;1;4;1;0;1
811930;03/04/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;53;8;4;5;4;0;;;;3
811952;29/11/2012;;0;;0;;0;31;1;230;213;0;0;0;0;9;6;9;3;;;;2;4;;6;81;3;10;4;;0;;;;0
811954;10/01/2013;;3;6;63;38;0;20;H;110;;8;5;9;9;0;0;4;;2;;;;;;;15;5;8;10;;0;;;;10
811969;18/01/2013;;5;;34;270;0;25;;330;337;0;0;0;0;1;3;9;4;;0;0;;;;;31;1;7;6;;0;;;;2
811979;02/10/2013;;0;;0;;0;21;;233;;0;0;0;0;1;2;9;4;;;;7;;;;58;1;10;10;;0;;;;10
812013;17/10/2013;;9;;0;;0;50;3;310;;1;0;2;1;5;0;8;;3;;;;;;;33;10;10;2;;0;;;;1
812018;30/05/2013;;2;;9;350;10;21;;237;;0;0;0;0;2;4;8;6;3;;;;;;;34;1;9;8;;0;;;;8
812026;24/10/2013;;5;;73;58;4;22;;330;310;2;1;6;6;5;0;3;;2;;;;;;;33;2;8;7;;0;;;;1
812027;13/02/2013;;4;;8;130;14;30;;310;;2;2;4;4;5;0;3;;1;;;;;;;33;10;5;1;;0;;;;0
812032;04/04/2013;;0;;0;;0;21;1;233;;0;0;0;0;1;0;7;;1;;;;;;;58;2;0;9;4;0;;;;0
812072;21/03/2013;;4;;6;170;0;31;;500;241;0;0;0;0;9;7;9;3;;;;2;;;;38;5;10;4;;0;;;;4
812085;01/10/2013;;5;;66;225;44;25;;407;;2;2;1;1;9;0;5;;3;0;0;;;;;31;7;8;3;;1;4;3;1;0
812088;05/02/2013;;4;;49;185;13;31;;310;;7;7;6;6;7;5;3;2;1;;;;;;;33;8;5;5;;0;;;;0
812094;10/06/2013;;0;;0;;0;31;;230;;0;0;0;0;1;2;9;4;;;;;;;;33;4;9;7;;0;;;;2
812097;16/04/2013;;2;;0;;0;31;;230;;0;0;0;0;7;6;9;6;;;;1;7;;;48;8;7;8;;0;;;;1
812105;09/07/2013;;0;;0;;0;40;;230;;0;0;0;0;8;7;7;5;3;;;2;2;;;81;1;10;10;;0;;;;2
812106;21/02/2013;;3;;35;100;4;55;;408;;4;4;3;3;5;0;1;;4;0;0;;;;;2;6;1;3;;0;;;;0
812160;24/07/2013;;4;;64;190;49;31;;812;;2;2;0;0;4;0;4;;1;;;;;;;34;9;6;8;;0;;;;0
812192;01/03/2013;;8;;0;;0;48;1;230;;0;0;0;0;7;5;9;3;;;;2;3;;5;81;6;8;5;;1;1;2;0;3
812230;23/01/2013;;3;;14;245;0;45;;930;932;0;0;3;3;5;0;5;;1;1;1;;;;;31;8;8;3;;0;;;;1
812245;03/07/2013;;4;;28;225;38;22;;110;;4;4;3;3;2;0;3;;1;;;;;;;13;7;7;5;;0;;;;0
812269;20/09/2013;;5;;44;377;14;31;;310;;3;1;4;4;7;0;4;;1;3;;;;;;32;7;8;3;;0;;;;0
812278;17/01/2013;1;0;;0;;0;40;;330;310;0;0;0;0;8;9;9;6;;6;8;5;;;;28;10;10;0;;0;;;;0
812298;17/01/2013;;0;;0;;0;40;;230;;0;0;0;0;8;2;9;6;;;;;;3;5;82;10;10;1;;0;;;;0
812301;16/10/2013;;0;;3;;0;40;;230;;0;0;0;0;7;0;9;;;;;3;4;;;81;8;10;5;;0;;;;2
812333;31/07/2013;;0;;0;;0;31;;230;;0;0;0;0;9;6;9;4;;;;1;4;;;81;4;9;1;4;0;;;;0
812335;05/07/2013;;4;;83;280;1;40;;230;810;0;0;2;1;5;4;9;7;4;;;;;;;33;6;9;9;;0;;;;9
812344;14/12/2012;;5;;36;333;14;55;;330;310;1;0;1;1;2;0;2;;2;0;0;;;;;31;9;4;2;;0;;;;0
812386;14/03/2013;;0;;0;;0;22;;230;;0;0;0;0;9;6;9;6;;;;6;;;;48;4;10;0;;0;;;;0
812405;19/02/2013;;4;;62;390;3;40;;332;310;3;0;4;4;5;0;3;;2;2;;;;;;32;9;8;1;;0;;;;0
812410;30/01/2013;;0;;0;;0;40;;330;332;0;0;1;1;9;7;9;3;;;;3;;;;38;5;10;3;;0;;;;2
812419;20/06/2013;;2;;19;100;0;50;;310;;0;0;5;5;7;0;2;;2;2;;;;;;32;10;10;4;;0;;;;0
812425;26/04/2013;;0;;0;;0;40;;310;;0;0;4;4;9;0;3;;2;;;;;;;33;7;10;4;;0;;;;3
812426;18/09/2013;;4;;84;345;35;31;;330;314;0;0;3;3;7;0;4;;2;1;;;;;;31;7;10;5;;0;;;;0
812448;18/10/2013;;4;;10;250;0;50;;330;332;0;0;2;0;9;0;9;;;;;3;3;;;81;5;10;9;;0;;;;2
812461;02/10/2013;;0;;0;;0;40;1;233;;0;0;0;0;3;0;9;;;;;4;6;;;81;6;2;10;4;0;;;;0
812479;11/04/2013;;5;5;33;257;0;21;7;237;110;0;0;2;3;1;4;6;3;3;;;;;;;34;6;8;8;;0;;;;8
812486;28/08/2013;;0;;0;;0;21;;230;212;0;0;1;0;4;0;6;;2;;;;;;;52;7;9;7;;0;;;;1
812500;25/06/2013;;4;;30;165;0;30;;810;;0;0;4;4;6;0;4;;2;;;;;;;34;8;3;5;3;0;;;;0
812550;16/10/2013;;2;;7;100;0;31;;110;;0;0;1;0;1;2;6;3;3;;;;;;;34;1;10;10;;0;;;;10
812574;28/02/2013;;4;;22;102;0;50;;310;;0;0;0;0;5;0;2;;2;;;;;;;33;10;10;10;;0;;;;8
812578;11/09/2013;;0;;0;;0;28;;230;213;0;0;1;1;2;0;6;;2;;;0;0;;;81;4;10;6;;0;2;1;0;2
812579;16/04/2013;;0;;0;;0;20;;506;241;0;0;2;2;4;0;5;;2;;;;;;;34;9;8;3;;0;;;;0
812597;10/07/2013;;4;;6;200;0;99;1;230;110;0;0;1;1;4;0;7;;2;;;;;;;34;5;1;9;;0;;;;0
812607;23/08/2013;;0;;3;;0;50;;330;332;0;0;2;2;9;0;3;;2;;;;;;;33;8;8;4;;0;;;;0
812623;25/04/2013;;0;;0;;0;40;;310;;0;0;0;0;9;0;7;;2;7;;;;;;32;10;9;2;;0;;;;1
812635;14/06/2013;;5;;35;230;6;45;;408;;5;5;5;5;4;0;2;;1;0;0;;;;;25;3;6;3;;0;;;;0
812636;23/05/2013;;4;;22;190;7;20;;230;110;0;0;1;1;4;0;5;;2;;;;;;;34;3;8;6;;0;;;;0
812656;11/09/2013;;4;;17;350;0;45;;330;310;0;0;0;0;9;0;7;;2;0;2;;;;;31;10;10;4;;0;;;;1
812673;13/05/2013;;4;;40;85;5;22;;330;310;1;0;4;3;7;0;6;;2;5;;;;;;32;2;6;6;;0;;;;1
812689;21/01/2013;1;5;;12;240;6;40;;310;;0;0;5;5;9;0;2;;1;;;;;;;33;10;10;0;;0;;;;0
812691;12/06/2013;;3;;54;325;0;31;;310;;3;1;4;4;7;0;3;;2;2;3;;;;;32;7;8;4;;0;;;;3
812706;11/02/2013;1;0;;3;;0;28;;500;;0;0;0;0;9;6;9;6;;;;0;1;;5;81;8;4;3;4;0;;;;0
812710;23/07/2013;;4;;71;35;0;20;;310;;0;0;0;0;4;0;4;;3;;;;;;;34;1;10;7;;0;;;;1
812711;13/06/2013;;4;;38;292;18;45;;407;;1;1;3;3;4;0;4;;2;0;0;;;;;31;9;9;7;;0;;;;1
812722;03/07/2013;;4;;61;360;8;30;;310;;3;3;1;1;4;0;2;;1;;;;;;;33;2;9;7;;0;;;;1
812735;14/03/2013;1;3;;30;160;2;55;;332;212;3;2;1;1;8;7;9;4;;0;2;4;4;;;81;8;7;8;;0;;;;2
812740;22/05/2013;;5;;32;395;13;31;;212;;1;1;4;4;2;0;4;;1;;;;;;;34;8;5;8;;1;4;2;1;8
812748;13/12/2012;;3;2;28;323;8;40;;110;;0;0;3;3;2;0;4;;2;;;;;;;34;2;7;7;3;0;;;;0
812752;08/07/2013;;0;;0;;0;45;;381;;0;0;1;1;1;0;8;;1;0;0;;;;;31;4;10;6;;0;;;;1
812756;02/10/2013;;5;;26;103;4;25;;330;407;0;0;1;1;9;0;3;;2;0;0;;;;;31;6;8;9;;0;;;;0
812762;02/05/2013;;4;;5;320;0;40;;500;;0;0;0;0;9;6;9;5;;;;5;5;;;81;3;8;8;;0;;;;0
812769;23/05/2013;;2;;95;12;9;10;H;212;;10;2;10;10;2;0;7;0;2;;;;;;;15;1;10;3;;0;;;;3
