idp;csa5;incid5;prelev5
014734;1;0;0
014752;1;2;0
014778;1;0;0
014793;1;0;0
014795;3;0;0
014800;1;0;1
014804;3;0;0
014806;1;0;0
014811;1;0;0
014816;1;0;1
014829;1;0;0
014840;1;0;0
014869;1;2;1
014892;1;0;0
014907;1;0;0
014927;1;0;0
014942;1;0;0
014963;1;0;0
014969;1;0;0
014970;1;0;1
014978;1;0;0
014985;1;2;1
014986;1;0;0
014999;1;0;0
015004;1;0;0
015019;1;0;0
015022;1;0;1
015032;1;0;0
015044;1;0;0
015046;1;0;0
015059;1;0;0
015068;1;0;1
015072;1;0;0
015074;1;0;0
015082;1;0;0
015083;1;0;0
015093;1;0;0
015111;1;0;0
015112;1;0;1
015113;1;0;1
015123;1;0;1
015125;1;0;0
015130;1;0;0
015132;1;0;0
015138;1;0;0
015142;1;0;0
015146;1;0;0
015150;1;0;0
015152;1;0;0
015160;1;0;0
015161;1;0;0
015164;1;0;1
015169;1;0;0
015175;1;0;0
015178;1;0;0
015179;1;0;0
015186;1;0;0
015200;1;0;0
015227;1;1;0
015229;1;0;0
015236;1;0;0
015239;1;0;0
015266;1;0;0
015295;1;0;0
015311;1;0;0
015317;1;0;0
015320;1;0;0
015339;1;0;0
015346;1;0;0
015355;2;0;0
015359;1;0;0
015363;1;0;1
015377;1;0;0
015381;1;0;0
015382;1;0;1
015384;1;0;0
015394;1;0;0
015398;1;0;0
015400;1;0;1
015411;1;0;0
015415;1;0;0
015434;3;0;0
015458;1;0;1
015474;1;0;0
015487;1;0;0
015489;1;1;0
015491;6;;
015496;1;0;0
015525;1;0;0
015533;1;0;0
015542;1;0;0
015544;1;0;0
015560;1;0;0
015564;1;0;0
015567;1;0;0
015569;1;0;0
015571;1;0;0
015600;1;0;1
015609;1;0;0
015622;1;0;0
015627;1;0;1
015638;1;0;1
015645;1;0;0
015652;1;0;0
015654;1;0;0
015655;1;0;0
015664;1;0;0
015677;1;0;0
015684;3;0;0
015685;1;0;1
015688;1;0;0
015693;1;0;0
015702;1;0;0
015705;1;0;1
015709;1;0;0
015757;1;0;0
015758;1;0;0
015764;3;0;0
015772;1;1;0
015780;1;0;0
015787;1;0;0
015805;1;0;0
015823;1;0;0
015830;1;0;0
015837;1;0;1
015852;1;0;0
015854;1;0;1
015855;1;0;1
015864;1;0;0
015872;3;0;0
015875;1;0;0
015886;1;0;0
015894;1;0;0
015928;1;0;0
015931;1;0;1
015959;3;0;0
016001;1;0;1
016002;1;0;0
016008;1;0;0
016017;1;0;1
016030;1;0;0
016044;1;0;1
016048;1;1;0
016051;1;0;1
016057;1;0;0
016062;1;0;0
016072;1;0;1
016088;1;0;1
016090;1;0;0
016099;1;0;0
016112;1;0;0
016120;1;0;2
016152;1;0;0
016158;1;0;1
016162;1;0;0
016164;1;2;0
016165;1;0;0
016169;1;1;0
016170;1;0;0
016174;1;0;1
016185;1;0;0
016187;1;0;0
016198;1;0;0
016199;1;0;1
016208;1;0;0
016220;1;1;1
016236;1;0;1
016240;1;0;0
016243;1;0;0
016257;1;3;1
016260;1;0;0
016268;1;0;0
016273;1;0;1
016291;1;0;0
016307;1;0;0
016346;1;0;0
016362;1;0;1
016369;1;0;0
016374;1;0;0
016381;1;0;0
016388;1;0;1
016406;1;0;0
016423;1;0;0
016430;1;0;0
016474;1;0;0
016479;1;1;0
016480;1;0;1
016484;1;0;0
016487;1;0;0
016491;1;0;0
016498;1;0;0
016503;1;3;1
016506;1;0;0
016509;1;0;0
016514;1;0;0
016526;1;0;0
016531;1;0;0
016547;1;0;0
016551;1;0;0
016552;1;0;0
016571;1;0;0
016573;1;0;0
016575;1;0;0
016620;1;0;0
016628;1;0;0
016635;1;0;0
016640;1;0;0
016656;1;0;0
016658;1;0;0
016682;1;0;0
016692;1;0;0
016702;1;0;0
016708;1;0;0
016714;1;0;0
016718;1;0;1
016732;1;0;1
016733;1;0;0
016739;1;0;0
016760;1;0;0
016781;1;0;0
016784;1;1;0
016802;1;0;0
016808;1;0;0
016813;1;0;0
016816;1;0;0
016826;1;0;0
016827;1;0;0
016831;1;0;0
016835;1;0;0
016836;1;0;1
016841;1;0;0
016845;1;0;0
016849;1;0;0
016867;1;0;0
016869;1;0;0
016885;1;0;0
016886;1;0;0
016895;1;0;0
016915;1;0;0
016955;1;0;0
016965;1;0;0
016973;1;0;0
016989;1;0;0
016999;1;0;0
017000;1;0;0
017009;1;0;1
017020;1;0;0
017024;1;0;0
017028;1;0;0
017029;1;0;0
017040;1;0;0
017048;1;0;1
017065;1;0;0
017076;3;0;0
017077;1;0;0
017082;1;0;0
017090;1;0;0
017098;1;0;1
017112;1;1;0
017117;1;0;0
017128;1;0;0
017144;1;0;0
017159;1;0;0
017170;1;2;0
017174;1;0;0
017180;1;0;0
017187;1;0;0
017211;1;0;0
017219;1;1;0
017228;1;0;0
017240;1;0;0
017266;1;0;0
017270;3;0;0
017282;1;0;0
017288;1;0;1
017321;1;0;0
017335;1;0;0
017364;1;0;0
017370;1;0;0
017384;1;0;0
017397;1;0;0
017398;1;0;0
017406;1;0;1
017408;1;0;0
017418;1;0;0
017423;1;0;1
017424;1;0;0
017433;1;0;0
017445;1;0;0
017452;1;0;0
017465;1;0;0
017493;1;0;2
017517;1;1;1
017519;1;0;0
017537;1;1;0
017542;1;0;0
017548;1;0;0
017555;1;0;0
017558;1;0;0
017559;1;0;0
017574;1;0;0
017610;1;0;0
017613;1;0;1
017646;1;0;0
017649;3;0;0
017658;1;0;0
017659;1;0;0
017662;3;0;0
017664;1;0;1
017696;1;0;2
017725;1;0;0
017733;1;0;1
017745;1;0;0
017750;3;0;0
017758;1;0;0
017778;3;0;0
017785;1;0;0
017791;1;0;2
017814;1;0;0
017836;1;0;0
017837;1;0;0
017845;1;0;0
017855;1;0;0
017890;1;0;0
017900;1;0;0
017902;1;0;0
017907;1;0;0
017908;1;0;1
017912;1;0;0
017923;1;0;0
017925;1;0;0
017941;1;0;1
017947;1;0;0
017969;1;0;0
017972;1;0;0
017977;1;0;0
017978;1;0;0
018023;1;0;0
018024;1;0;0
018027;1;0;0
018029;1;0;0
018048;1;0;0
018060;1;0;0
018067;1;0;0
018069;1;0;0
018072;3;0;0
018077;1;0;0
018078;3;0;0
018081;1;0;0
018084;1;0;1
018093;1;0;0
018099;1;0;0
018100;1;4;0
018102;1;0;0
018111;1;0;0
018131;1;0;1
018140;1;0;0
018168;1;0;2
018170;1;0;0
018172;1;0;0
018175;1;0;0
018181;3;0;0
018185;1;0;0
018186;1;0;1
018188;1;0;1
018190;1;0;0
018192;1;0;0
018226;1;0;1
018231;1;0;0
018242;1;0;1
018247;1;0;0
018249;3;0;0
018252;1;0;0
018254;1;0;0
018282;1;0;0
018290;1;0;0
018291;1;0;0
018303;1;0;1
018310;1;0;1
018318;1;0;0
018326;1;0;0
018339;1;1;1
018352;1;0;0
018358;1;0;1
018368;1;0;0
018378;1;1;0
018392;1;0;0
018432;3;0;0
018433;3;0;0
018437;1;0;0
018438;1;0;0
018457;1;0;0
018460;1;0;0
018464;1;0;0
018471;1;0;1
018472;1;0;0
018495;1;0;0
018497;1;0;0
018507;1;0;1
018527;1;0;0
018531;1;0;1
018532;1;1;0
018541;1;0;0
018549;1;0;1
018552;1;0;1
018560;1;0;0
018564;1;0;0
018568;1;0;0
018583;1;0;2
018595;1;0;1
018598;3;0;0
018638;1;0;2
018641;1;0;1
018648;1;0;0
018653;1;0;1
018685;1;0;0
018718;1;0;1
018720;1;0;0
018721;1;0;0
018735;1;0;0
018740;1;0;0
018745;1;0;1
018764;1;0;0
018765;1;0;0
018770;1;0;0
018785;1;0;2
018786;1;0;0
018793;1;0;0
018806;1;0;1
018820;1;0;0
018826;1;0;0
018827;1;0;0
018831;1;0;0
018832;1;0;0
018855;1;0;0
018865;1;1;1
018871;1;0;0
018900;1;0;0
018930;1;0;1
018949;1;0;0
018951;1;0;0
018971;1;0;0
018974;1;0;0
018990;1;0;0
018995;1;0;0
018998;1;0;0
019018;1;0;1
019019;1;0;2
019024;1;1;1
019033;1;0;0
019034;1;0;0
019064;1;0;1
019066;1;0;0
019068;1;0;0
019077;1;0;0
019079;1;0;0
019098;1;1;0
019109;1;0;0
019112;1;0;0
019115;1;0;0
019123;1;0;0
019128;1;0;0
019136;1;1;0
019139;1;0;1
019144;1;0;0
019148;1;0;0
019165;1;0;0
019166;1;0;0
019171;1;0;1
019178;3;0;0
019181;1;0;0
019193;1;0;0
019198;1;0;1
019201;1;0;0
019221;1;0;0
019225;1;0;1
019228;1;0;0
019232;3;0;0
019234;1;0;0
019235;1;0;0
019252;1;0;0
019282;1;0;0
019289;1;0;0
019304;1;0;0
019311;1;0;1
019316;1;0;0
019321;1;0;1
019326;1;0;0
019336;1;0;1
019354;1;0;0
019357;1;0;0
019360;1;0;1
019382;1;0;1
019389;1;0;0
019393;1;0;0
019419;1;0;0
019423;1;0;0
019438;1;0;0
019442;1;0;0
019453;1;0;0
019456;1;0;0
019464;1;0;0
019482;1;0;0
019493;1;0;0
019524;1;0;0
019527;3;0;0
019529;1;0;0
019544;1;0;1
019546;1;0;0
019565;1;0;0
019566;1;0;0
019579;1;0;0
019584;1;0;0
019585;1;0;2
019599;1;0;0
019602;1;0;0
019609;1;0;1
019615;1;0;0
019617;1;0;0
019619;1;0;2
019630;1;0;0
019658;1;0;0
019680;1;0;0
019691;1;0;0
019695;1;0;2
019707;1;0;0
019733;1;0;0
019745;1;0;0
019753;1;0;0
019756;1;0;1
019759;1;0;0
019775;1;0;1
019780;1;0;1
019783;1;0;0
019808;1;0;1
019813;1;0;0
019824;1;0;0
019829;1;0;1
019884;1;0;0
019887;1;0;0
019888;1;0;0
019892;1;0;0
019899;1;0;1
019904;1;0;0
019906;1;0;0
019917;1;0;0
019926;1;0;0
019952;1;0;0
019967;1;0;1
019970;1;0;0
019989;1;0;0
019990;1;0;1
019992;1;0;0
019997;1;0;1
020021;1;0;0
020028;1;0;0
020030;1;0;0
020050;1;0;0
020071;1;0;0
020076;1;0;1
020079;1;0;0
020111;1;0;0
020119;1;0;0
020136;1;0;0
020140;1;0;0
020154;1;0;0
020155;1;0;1
020157;1;0;0
020164;1;0;0
020169;1;0;0
020199;1;0;0
020245;1;0;0
020262;1;0;0
020274;1;0;0
020287;1;1;0
020288;3;0;0
020290;1;0;0
020312;1;0;1
020314;1;1;0
020335;1;0;1
020341;1;0;0
020363;1;0;0
020375;1;0;0
020383;1;0;0
020402;1;0;0
020412;1;0;0
020413;1;0;0
020423;1;0;0
020443;1;0;0
020452;1;0;0
020453;1;0;0
020454;1;0;0
020458;1;1;0
020475;1;0;1
020501;1;0;0
020516;1;0;0
020533;1;0;0
020538;1;0;0
020543;1;2;0
020548;1;0;0
020549;1;0;0
020550;1;0;0
020570;1;0;0
020577;1;0;1
020585;1;0;0
020590;1;0;0
020591;1;0;0
020596;1;0;0
020597;1;0;0
020622;1;0;0
020646;3;0;0
020654;1;0;0
020655;1;0;0
020658;1;0;0
020660;1;0;0
020664;1;0;1
020675;1;0;0
020683;1;0;0
020686;1;0;0
020689;1;3;0
020690;1;0;0
020720;1;0;0
020722;1;0;0
020733;1;0;0
020742;1;0;0
020745;1;0;0
020755;1;0;0
020761;1;2;0
020769;1;0;1
020781;1;0;0
020794;1;0;1
020802;1;0;0
020826;1;0;0
020836;1;0;0
020840;1;0;1
020844;1;0;0
020845;1;0;0
020866;1;0;0
020869;1;0;0
020871;1;0;1
020885;1;0;0
020921;1;0;0
020925;1;0;0
020928;1;0;0
020930;1;0;1
020934;1;0;0
020937;1;0;0
020941;1;0;0
020945;1;0;1
020946;1;0;0
020949;1;0;0
020959;1;0;0
020971;1;0;0
020972;1;0;0
020973;1;0;0
020975;1;0;0
020993;1;0;0
021003;1;0;0
021010;1;0;0
021011;1;0;0
021019;1;0;0
021033;1;0;0
021034;1;0;0
021037;1;0;0
021082;1;0;0
021085;1;0;1
021089;1;0;0
021107;1;0;1
021111;1;0;0
021113;1;0;0
021126;1;0;0
021139;1;0;0
021140;4;;
021143;1;0;0
021148;1;0;1
021156;1;0;0
021169;1;0;0
021171;1;0;0
021176;1;0;1
021177;1;0;0
021185;1;0;1
021194;1;0;0
021219;1;0;0
021222;1;0;0
021225;3;0;0
021227;1;0;0
021242;1;0;2
021246;1;0;0
021256;1;0;0
021259;1;0;0
021264;1;0;0
021273;1;1;0
021275;1;0;0
021277;1;0;0
021282;1;0;2
021287;1;0;1
021288;1;0;0
021293;1;0;0
021297;1;0;0
021304;1;0;0
021311;1;0;0
021315;1;0;0
021320;1;0;1
021335;1;0;0
021346;1;0;0
021357;1;0;0
021360;1;0;1
021389;1;0;0
021391;1;0;0
021393;1;0;1
021400;1;0;0
021403;1;0;1
021418;1;0;0
021440;1;0;0
021441;1;0;0
021475;1;0;0
021476;1;0;0
021484;1;0;0
021489;1;0;0
021492;1;0;0
021504;1;1;0
021508;1;0;0
021527;1;0;0
021529;1;0;0
021538;1;1;0
021545;1;0;0
021564;1;0;0
021590;1;0;0
021621;1;1;0
021630;1;0;0
021637;1;0;0
021648;1;0;0
021659;1;0;0
021700;1;0;0
021702;1;0;0
021707;1;0;0
021714;1;0;0
021721;1;0;0
021724;1;0;0
021731;1;0;0
021749;1;0;0
021756;1;0;1
021758;1;0;0
021760;1;0;0
021767;1;0;0
021768;1;0;0
021772;1;0;1
021779;1;0;0
021780;1;0;0
021798;1;0;0
021818;3;0;0
021832;1;0;0
021841;1;0;0
021849;1;0;1
021855;1;0;0
021869;1;0;0
021877;3;0;0
021904;1;0;0
021909;1;0;0
021924;1;0;1
021934;1;0;1
021947;1;0;1
021951;1;0;0
021953;1;3;1
021954;1;0;0
021955;1;0;0
021961;1;0;0
021965;1;0;0
021972;1;0;1
021990;1;0;0
021991;1;0;0
021997;1;0;0
022000;1;0;0
022003;1;0;0
022016;1;0;0
022100;1;0;0
022111;1;0;0
022116;1;0;1
022123;1;0;1
022142;1;0;0
022144;1;0;0
022145;1;0;0
022147;1;0;0
022148;1;0;1
022160;1;0;0
022161;1;0;0
022171;1;0;0
022190;1;0;0
022191;1;0;0
022204;1;0;0
022208;1;0;1
022210;1;0;0
022218;1;0;0
022232;1;0;0
022237;1;0;0
022248;1;0;0
022254;1;0;0
022257;1;0;0
022267;1;0;0
022271;1;0;0
022278;1;0;0
022279;1;0;0
022292;1;0;0
022293;1;0;0
022299;1;0;0
022301;1;0;1
022306;1;0;0
022318;1;0;0
022341;1;0;0
022346;1;0;0
022351;1;0;1
022360;1;0;0
022365;1;0;1
022390;1;0;0
022394;1;0;0
022396;1;0;1
022401;1;0;0
022422;1;0;0
022447;1;0;0
022455;1;0;0
022456;1;0;0
022473;1;0;0
022478;1;0;1
022482;1;0;0
022485;1;0;0
022514;1;0;0
022527;1;0;0
022550;1;0;0
022551;1;0;0
022555;1;0;0
022561;3;0;0
022567;1;0;1
022586;1;0;0
022600;1;0;1
022603;1;0;0
022605;1;0;0
022611;1;0;0
022612;1;0;0
022616;1;0;0
022619;1;0;0
022629;1;0;0
022668;1;0;0
022673;1;0;1
022690;1;0;0
022692;1;0;0
022694;1;0;0
022699;1;0;0
022703;1;0;0
022755;1;0;0
022769;1;0;1
022785;1;0;1
022799;1;0;0
022800;1;0;1
022817;1;0;0
022827;1;0;0
022849;1;4;0
022856;1;0;0
022880;1;0;0
022883;1;0;0
022886;1;2;1
022889;1;0;0
022891;1;0;0
022920;1;0;1
022925;1;0;0
022938;1;1;0
022944;1;0;0
022952;1;0;0
022956;1;0;0
022966;1;1;1
022969;1;0;0
022970;1;0;0
022975;1;0;0
022982;1;0;0
022990;1;1;0
022992;1;0;0
022995;1;0;0
022999;1;4;0
023003;1;0;0
023005;1;0;0
023013;1;1;0
023020;1;0;0
023029;1;0;0
023030;1;0;0
023032;1;0;0
023045;1;0;1
023049;1;0;0
023060;1;0;0
023071;1;0;1
023073;1;0;1
023075;1;0;0
023077;1;0;0
023109;1;0;0
023122;1;0;0
023128;1;0;0
023138;1;0;0
023144;1;0;0
023150;1;0;0
023164;1;0;0
023208;1;1;0
023228;1;0;0
023232;1;0;0
023245;1;0;0
023263;1;0;1
023279;1;0;0
023293;1;0;0
023294;1;0;0
023300;1;0;1
023343;1;0;0
023346;1;0;0
023361;1;0;0
023366;1;0;0
023375;1;0;1
023385;1;0;0
023408;1;0;0
023409;1;0;0
023410;1;0;0
023415;1;0;0
023432;1;0;0
023447;1;0;1
023453;1;0;0
023456;1;0;0
023475;1;0;0
023478;1;0;0
023495;1;0;0
023504;1;0;0
023516;1;0;0
023540;1;0;0
023541;1;1;1
023546;1;0;0
023547;1;0;0
023548;1;0;1
023553;1;0;0
023565;1;0;0
023568;1;0;0
023571;1;0;0
023575;1;0;0
023576;1;0;0
023577;1;0;0
023593;1;0;0
023614;1;0;0
023627;1;0;0
023646;1;0;0
023653;3;0;0
023673;1;0;0
023697;1;0;0
023705;1;0;0
023710;1;0;1
023711;1;0;0
023731;1;0;0
023749;1;0;1
023773;1;0;0
023777;1;0;0
023783;1;0;0
023801;1;0;0
023803;1;1;0
023815;1;0;0
023816;1;0;0
023825;1;0;0
023826;1;0;0
023827;1;0;0
023829;1;0;0
023837;1;0;0
023853;1;0;0
023869;1;0;0
023895;1;0;0
023896;1;0;0
023906;1;0;0
023921;1;0;0
023941;1;0;0
023945;1;0;0
023948;1;0;0
023950;1;0;0
023968;1;0;0
023977;1;0;0
023986;1;0;0
023989;1;0;0
023999;1;0;0
024006;1;0;0
024007;1;0;0
024027;1;0;0
024037;1;0;0
024042;1;0;0
024068;1;0;0
024073;1;0;1
024090;1;0;0
024103;1;0;0
024133;1;0;0
024135;1;0;0
024141;1;0;0
024142;1;0;1
024158;1;0;0
024169;1;2;0
024173;1;0;0
024178;1;0;0
024193;1;0;0
024212;1;0;0
024247;1;0;0
024259;1;0;0
024265;1;0;0
024276;1;0;0
024286;1;0;0
024292;1;0;0
024297;1;0;0
024300;1;0;1
024303;1;0;0
024304;1;0;1
024307;1;0;0
024310;1;0;0
024312;1;0;1
024324;1;0;0
024327;1;0;0
024339;1;0;0
024355;1;0;1
024357;1;1;0
024375;1;0;0
024388;1;0;1
024392;1;0;0
024393;1;0;0
024399;1;0;0
024412;1;0;0
024414;1;0;0
024429;1;0;0
024460;1;0;1
024467;1;0;0
024478;1;0;0
024483;1;0;0
024493;1;0;1
024512;1;0;1
024530;1;0;0
024539;1;0;0
024541;1;0;0
024563;1;0;1
024579;1;0;0
024588;1;0;0
024595;1;0;0
024597;1;0;0
024602;1;0;1
024607;1;0;1
024619;1;0;0
024630;1;0;0
024638;1;0;0
024650;1;0;0
024651;1;0;0
024713;1;0;0
024715;1;0;0
024718;1;0;0
024719;1;0;0
024725;1;0;0
024737;1;0;0
024741;1;0;0
024746;1;0;0
024748;1;0;0
024765;1;0;0
024822;1;0;0
024823;1;0;0
024825;1;0;0
024826;1;0;1
024833;1;0;0
024859;1;0;0
024866;1;0;0
024867;1;0;0
024884;1;0;1
024892;1;0;0
024896;3;0;0
024904;1;0;1
024905;1;2;0
024914;1;0;0
024924;1;0;0
024934;1;0;0
024938;1;0;0
024940;1;0;0
024953;1;0;1
024960;1;0;0
024963;1;0;0
024964;3;0;0
024976;1;0;0
024987;1;0;0
025001;1;0;0
025017;1;0;0
025019;1;0;0
025021;1;0;0
025030;1;0;0
025040;1;0;0
025048;1;0;0
025053;1;0;1
025060;1;0;0
025072;1;0;0
025077;1;0;0
025083;1;0;0
025085;1;0;0
025089;1;0;0
025090;1;2;0
025103;1;0;0
025108;1;0;0
025109;1;0;0
025112;1;0;0
025113;1;0;1
025118;1;0;0
025130;1;0;2
025132;1;0;0
025134;1;0;0
025154;1;0;0
025157;1;0;1
025159;1;0;0
025174;1;0;1
025179;1;0;0
025180;1;0;0
025196;1;0;1
025203;1;0;0
025233;1;0;0
025246;1;0;0
025253;1;0;1
025255;1;0;0
025266;1;0;0
025268;1;0;0
025275;1;0;0
025277;1;0;0
025281;1;0;0
025283;1;0;0
025291;1;0;0
025310;1;0;0
025318;1;0;1
025324;1;0;0
025342;1;0;0
025346;1;0;0
025352;1;0;0
025359;1;0;0
025368;1;0;0
025375;1;0;0
025377;1;0;0
025408;1;0;0
025415;1;0;1
025424;1;0;0
025435;1;0;0
025445;1;0;0
025471;1;0;0
025475;1;0;1
025482;1;0;0
025489;1;0;0
025490;1;0;0
025491;1;0;0
025492;1;0;0
025493;3;0;0
025508;1;0;1
025539;1;0;0
025554;1;1;0
025569;1;0;0
025573;1;0;0
025577;1;0;0
025579;1;4;0
025588;1;0;0
025595;1;0;0
025598;1;0;1
025600;1;0;0
025610;1;0;0
025621;1;0;1
025626;1;0;1
025628;1;0;0
025631;1;0;0
025633;1;0;0
025636;1;0;0
025662;1;0;0
025664;1;1;0
025670;1;1;0
025689;1;0;0
025693;1;0;0
025702;1;0;1
025717;1;0;0
025724;1;0;0
025725;1;0;0
025737;1;0;0
025743;1;0;0
025777;1;0;0
025792;1;0;0
025821;1;0;0
025826;1;0;0
025835;1;0;0
025845;1;0;0
025851;1;0;0
025853;1;0;0
025863;1;0;0
025866;1;0;1
025874;1;0;0
025875;1;0;1
025876;1;0;1
025877;1;0;1
025880;1;0;0
025888;1;0;1
025896;1;0;0
025904;1;0;0
025905;1;0;0
025942;1;0;0
025970;1;1;1
025972;1;0;0
025976;1;0;0
025980;1;0;1
025991;1;0;0
025995;3;0;0
025998;1;0;0
026008;3;0;0
026010;1;0;0
026011;1;1;0
026019;1;0;0
026025;1;0;0
026026;1;0;0
026034;1;0;0
026036;1;0;0
026040;1;0;0
026041;1;2;0
026054;1;0;0
026078;1;0;1
026083;1;0;0
026088;1;0;1
026105;1;1;0
026108;1;0;0
026115;1;0;0
026134;1;1;0
026141;1;0;0
026159;1;0;0
026180;1;0;0
026187;1;0;0
026188;1;0;0
026196;1;0;1
026197;1;0;0
026223;1;0;0
026237;1;0;0
026274;1;1;0
026283;1;0;0
026293;1;0;1
026304;3;0;0
026305;1;0;0
026312;1;0;0
026315;1;0;0
026316;1;0;0
026327;1;0;0
026328;1;0;0
026329;1;0;0
026347;1;0;0
026357;1;0;0
026359;1;0;0
026379;1;0;0
026386;1;0;0
026388;1;0;0
026390;1;0;0
026393;1;0;0
026396;1;0;0
026406;1;0;1
026407;1;0;0
026412;1;0;0
026413;1;0;0
026429;1;0;0
026443;1;0;2
026444;1;0;0
026462;1;0;0
026464;1;0;0
026470;1;0;0
026500;1;0;0
026505;1;0;0
026533;1;0;1
026550;1;0;0
026555;1;0;0
026559;1;3;1
026579;1;0;0
026586;1;0;0
026587;3;0;0
026592;1;0;0
026603;1;0;1
026635;1;0;0
026659;1;0;0
026679;1;0;0
026680;1;0;0
026698;1;0;0
026705;1;0;0
026708;1;0;0
026713;1;0;0
026716;1;0;0
026731;1;0;0
026772;1;0;0
026792;1;0;0
026827;1;0;0
026829;1;0;0
026831;1;0;0
026855;1;0;0
026862;1;0;0
026879;1;0;0
026882;1;0;0
026883;1;0;0
026884;1;0;0
026885;1;1;0
026897;1;0;0
026942;1;0;0
026953;6;;
026959;1;1;0
026967;1;0;0
026974;1;0;0
026976;1;0;0
026977;1;0;0
026979;1;0;0
026988;1;0;0
026992;1;0;0
026996;1;0;0
026999;1;0;0
027002;1;0;0
027004;1;0;1
027011;1;0;1
027020;1;0;1
027033;1;0;1
027038;1;0;0
027053;1;0;0
027061;1;0;0
027063;1;0;0
027067;1;0;0
027068;1;0;0
027075;1;0;0
027090;3;0;1
027093;1;0;0
027112;1;0;0
027138;1;0;0
027165;1;0;0
027167;1;0;0
027172;1;0;0
027194;1;0;0
027209;1;0;0
027214;1;1;0
027217;3;0;0
027218;1;0;0
027220;1;0;0
027222;1;1;0
027224;1;0;0
027231;1;0;0
027237;1;0;0
027242;1;0;1
027245;1;0;0
027258;1;0;0
027267;1;0;0
027295;1;0;0
027296;1;0;1
027300;1;0;0
027304;1;0;0
027305;1;0;0
027307;1;0;1
027309;1;0;0
027313;1;0;0
027344;1;0;0
027363;1;0;1
027374;1;0;0
027393;1;0;0
027396;1;0;1
027409;1;0;0
027436;1;0;0
027462;1;0;0
027465;1;0;1
027470;1;0;1
027472;1;0;0
027488;1;0;0
027495;1;0;0
027511;1;0;0
027515;1;0;0
027528;1;0;0
027536;1;0;0
027547;1;0;0
027567;1;0;0
027571;1;0;0
027576;1;0;0
027583;1;0;0
027587;1;0;1
027588;1;0;0
027589;1;0;0
027590;1;0;0
027591;1;0;0
027621;3;0;0
027656;1;0;0
027657;1;0;0
027668;1;0;0
027672;1;0;0
027682;1;0;0
027687;1;0;0
027711;1;0;1
027713;1;0;0
027714;1;3;1
027729;1;0;0
027736;1;0;0
027741;1;0;0
027752;1;0;0
027772;1;0;1
027789;1;0;0
027790;1;0;0
027798;1;0;0
027807;1;0;0
027813;3;0;0
027816;1;0;0
027822;1;0;0
027823;1;0;0
027825;1;0;0
027828;1;0;0
027835;1;0;0
027840;1;2;0
027846;1;0;0
027854;1;0;0
027857;1;0;0
027862;1;0;0
027906;1;0;0
027914;1;0;0
027948;1;0;0
027954;1;0;0
027968;1;0;0
027972;1;0;0
027974;1;0;0
027984;1;0;0
028009;1;0;0
028014;1;0;1
028036;1;0;0
028075;1;0;0
028084;1;0;0
028095;1;0;0
028100;1;0;0
028104;1;0;0
028106;1;0;0
028116;1;0;0
028126;1;0;0
028155;1;0;0
028159;1;1;1
028201;1;0;0
028211;1;0;0
028218;1;0;0
028224;1;0;0
028245;1;0;1
028256;1;0;0
028263;1;0;0
028264;1;0;1
028270;1;0;0
028271;1;0;0
028288;1;0;0
028310;1;0;0
028316;1;0;0
028335;1;0;0
028373;1;0;0
028381;1;0;0
028408;1;0;0
028431;1;0;0
028445;1;0;0
028458;1;0;1
028479;1;0;0
028492;1;0;0
028516;1;0;1
028523;1;0;1
028525;1;2;1
028536;1;0;0
028538;1;0;0
028550;3;0;0
028554;1;0;0
028578;1;0;0
028582;1;0;0
028589;1;0;0
028590;1;0;1
028593;1;0;0
028610;1;0;0
028615;1;0;0
028624;1;0;0
028636;1;0;0
028642;1;0;0
028664;1;1;0
028678;1;0;0
028682;1;0;1
028693;1;0;2
028701;1;0;1
028713;1;0;0
028734;1;0;0
028738;1;0;1
028751;3;0;0
028770;1;0;0
028779;1;0;0
028780;1;0;0
028782;1;0;0
028783;1;0;0
028813;1;0;0
028824;1;0;0
028839;1;0;0
028846;1;0;0
028856;1;0;0
028876;1;0;0
028884;1;1;0
028895;1;0;0
028904;1;0;0
028923;1;0;0
028946;1;0;0
028961;1;0;0
028968;1;4;0
028983;1;0;0
028994;1;0;0
028998;1;0;0
029002;1;0;0
029003;1;0;0
029004;1;0;1
029017;1;0;0
029020;1;0;0
029029;1;0;0
029031;1;0;1
029040;1;0;0
029058;1;0;0
029060;1;1;0
029061;1;0;0
029074;1;0;1
029096;1;0;0
029104;1;0;0
029115;1;0;0
029119;1;0;0
029132;1;0;0
029136;1;0;0
029139;1;0;0
029141;1;0;0
029146;1;0;0
029155;1;0;1
029159;1;0;0
029168;1;0;0
029183;1;0;0
029195;1;0;0
029219;1;1;0
029220;1;0;0
029222;1;0;0
029229;1;0;0
029250;1;0;1
029261;1;0;0
029268;1;0;0
029274;1;0;0
029287;1;0;0
029308;1;0;0
029328;1;0;0
029369;1;0;1
029376;1;0;0
029385;1;0;0
029398;1;0;0
029399;1;0;0
029400;1;0;0
029404;1;0;1
029409;1;0;1
029410;3;0;0
029414;1;0;0
029416;1;0;0
029424;1;0;0
029431;1;0;1
029438;1;0;0
029441;1;0;0
029458;1;0;1
029463;1;0;0
029464;1;0;0
029468;1;0;0
029500;3;0;0
029506;1;0;0
029512;1;0;0
029515;1;0;0
029533;1;0;0
029542;3;0;0
029548;1;0;0
