idp;cd_ref;abond
711138;96208;1
711138;97947;2
711138;98865;1
711138;99518;2
711138;102235;1
711138;113703;4
711138;116216;2
711138;116531;1
711138;117748;2
711138;119097;2
711138;119149;1
711138;128345;3
711138;128832;1
711138;129305;1
711138;129666;1
711138;129669;1
711138;130692;3
711138;133800;1
711138;138781;1
711138;141317;1
711138;187444;1
711138;192432;1
711138;610995;1
711139;5426;2
711139;5873;2
711139;5922;2
711139;80590;1
711139;88775;1
711139;89304;2
711139;92876;3
711139;100787;2
711139;102901;2
711139;103514;2
711139;106581;2
711139;108421;1
711139;115156;1
711139;116043;2
711139;116142;2
711139;116265;3
711139;119097;2
711139;119977;2
711139;126035;1
711139;133652;1
711139;134702;2
711139;139596;2
711139;140175;1
711139;433976;1
711139;611652;1
711153;89304;1
711153;92606;2
711153;94164;1
711153;94959;2
711153;97947;1
711153;98865;1
711153;100142;1
711153;100225;1
711153;100787;4
711153;102901;2
711153;103514;1
711153;106581;2
711153;115016;1
711153;116043;1
711153;116216;5
711153;116265;3
711153;119097;2
711153;120717;1
711153;125006;2
711153;126035;1
711153;136705;1
711153;139596;2
711153;141412;1
711153;187444;1
711153;192690;1
711153;198911;1
711167;6033;1
711167;82103;1
711167;83171;1
711167;86289;1
711167;87143;5
711167;91867;1
711167;97478;1
711167;98425;1
711167;99798;1
711167;100787;1
711167;102352;1
711167;104409;1
711167;106565;1
711167;110205;1
711167;113221;1
711167;113703;2
711167;115016;1
711167;116704;1
711167;116751;5
711167;118073;1
711167;119373;1
711167;124306;1
711167;125981;1
711167;132735;1
711167;133652;1
711167;133929;1
711167;136643;1
711167;136969;1
711167;141576;1
711171;97947;5
711171;103514;3
711171;139584;1
711171;187444;1
711171;197281;1
711171;433976;1
711175;79763;2
711175;82103;1
711175;82620;1
711175;84869;1
711175;86289;2
711175;87143;5
711175;92501;2
711175;99761;2
711175;101188;1
711175;102352;1
711175;104409;1
711175;104764;1
711175;105966;1
711175;106565;1
711175;116096;1
711175;116142;1
711175;116751;4
711175;118073;1
711175;120753;1
711175;124306;2
711175;124346;1
711175;125981;1
711175;126582;1
711175;132707;1
711175;132735;1
711175;133929;1
711175;136643;1
711175;136969;2
711175;140175;1
711175;187444;1
711175;190057;1
711175;191166;1
711175;192419;1
711175;192551;1
711175;197047;1
711175;197284;1
711175;197563;1
711175;198883;1
711175;198911;1
711189;5426;2
711189;5922;2
711189;80590;2
711189;85903;2
711189;86305;2
711189;87501;2
711189;89200;1
711189;92606;2
711189;92876;2
711189;94164;2
711189;98865;2
711189;100787;3
711189;106581;3
711189;116043;1
711189;116142;2
711189;119097;2
711189;124346;1
711189;126035;2
711189;133652;1
711189;133800;2
711189;137507;1
711189;139584;1
711189;139596;5
711189;192432;2
711189;433976;1
711189;609982;2
711191;79734;4
711191;84112;2
711191;89200;2
711191;92606;3
711191;92876;3
711191;100142;1
711191;100225;1
711191;100787;2
711191;101188;1
711191;117787;2
711191;118016;1
711191;119097;2
711191;125535;2
711191;139596;2
711196;85903;1
711196;89304;2
711196;92606;5
711196;100787;2
711196;102901;2
711196;103514;2
711196;106581;2
711196;108421;2
711196;116265;2
711196;116600;2
711196;120717;1
711196;124346;1
711196;130953;2
711196;139596;3
711200;3853;2
711200;79779;1
711200;79783;2
711200;81569;2
711200;82738;2
711200;84999;1
711200;85903;1
711200;92606;3
711200;92876;1
711200;95567;2
711200;96208;1
711200;97434;1
711200;97947;1
711200;98056;2
711200;98865;1
711200;98921;3
711200;99334;2
711200;99488;2
711200;100142;2
711200;100225;2
711200;100787;2
711200;105017;1
711200;107072;2
711200;111859;2
711200;114616;2
711200;115156;1
711200;116012;1
711200;116043;1
711200;116142;1
711200;117201;2
711200;119097;2
711200;119149;2
711200;120717;1
711200;125014;2
711200;128268;2
711200;129087;2
711200;130692;1
711200;137072;3
711200;138781;2
711200;139584;1
711200;140980;2
711200;141768;1
711200;197284;1
711200;610995;1
711203;81569;1
711203;99373;2
711203;100104;1
711203;100787;3
711203;113893;2
711203;116043;1
711203;116142;2
711203;116751;3
711203;117526;1
711203;119373;4
711203;119418;2
711203;128268;2
711203;187444;3
711203;189376;2
711203;190854;2
711203;197357;2
711203;197585;2
711203;198911;1
711208;4754;1
711208;5426;1
711208;5922;2
711208;6058;1
711208;6120;2
711208;87501;1
711208;88775;1
711208;89200;1
711208;89304;5
711208;92606;2
711208;97947;1
711208;100787;1
711208;102901;1
711208;106581;2
711208;113703;2
711208;115655;1
711208;116043;1
711208;116265;2
711208;119097;1
711208;136969;1
711208;139596;2
711208;433976;1
711208;434442;1
711225;4754;1
711225;5173;1
711225;5426;3
711225;5922;1
711225;6120;1
711225;79734;2
711225;79783;1
711225;82637;2
711225;86289;2
711225;86305;1
711225;88691;1
711225;89200;1
711225;92497;1
711225;92501;1
711225;92606;3
711225;94435;1
711225;97947;2
711225;98865;1
711225;100787;4
711225;105966;4
711225;116043;1
711225;118016;1
711225;118073;1
711225;119097;2
711225;124306;2
711225;124346;2
711225;129083;2
711225;132707;3
711225;139584;4
711225;433976;1
711240;89200;3
711240;92876;1
711240;94164;1
711240;94626;1
711240;95567;1
711240;97947;1
711240;100787;3
711240;106581;1
711240;115156;3
711240;116142;2
711240;116216;4
711240;116265;1
711240;116740;1
711240;118016;1
711240;118073;1
711240;119097;1
711240;119373;2
711240;119977;2
711240;132707;1
711240;134348;1
711240;134702;1
711240;139274;1
711240;139584;2
711243;82103;1
711243;84458;1
711243;97947;4
711243;98921;1
711243;100787;2
711243;103514;2
711243;106595;2
711243;108361;1
711243;117748;2
711243;117787;2
711243;119149;1
711243;124306;2
711243;129083;1
711243;130715;2
711243;137161;1
711243;137719;1
711243;192551;2
711243;192773;1
711243;197264;1
711243;197402;1
711243;197563;1
711243;197620;2
711243;197903;1
711243;610995;1
711251;79734;2
711251;84112;1
711251;86305;2
711251;88905;1
711251;89200;2
711251;92501;2
711251;92606;2
711251;92864;2
711251;92876;1
711251;94626;2
711251;97947;1
711251;98865;1
711251;98921;3
711251;100787;4
711251;105966;2
711251;107217;1
711251;108537;1
711251;116142;2
711251;125006;2
711251;129083;2
711251;129666;1
711251;132707;1
711251;134348;2
711251;139596;4
711260;97947;3
711260;130692;4
711268;87501;2
711268;89304;2
711268;94164;1
711268;96667;1
711268;107217;1
711268;116265;5
711268;119373;1
711268;119991;1
711268;128114;2
711268;138850;1
711268;139584;2
711268;139596;2
711269;79734;2
711269;81569;2
711269;86305;2
711269;88905;2
711269;89200;1
711269;92501;2
711269;92606;2
711269;92864;2
711269;92876;3
711269;98921;3
711269;100225;2
711269;100787;5
711269;105966;3
711269;115865;2
711269;116043;1
711269;116600;1
711269;119097;3
711269;124205;2
711269;129087;2
711269;139596;2
711269;142031;1
711271;6033;1
711271;79763;1
711271;82103;3
711271;84472;1
711271;87143;4
711271;92501;2
711271;92876;1
711271;94092;1
711271;97947;1
711271;98425;1
711271;99735;1
711271;106595;1
711271;113703;2
711271;116096;1
711271;116600;1
711271;116751;2
711271;117748;1
711271;125981;1
711271;137161;1
711271;197563;1
711313;86305;1
711313;87143;3
711313;91886;1
711313;92606;4
711313;92876;2
711313;95567;1
711313;97947;2
711313;98921;2
711313;100787;3
711313;103514;1
711313;106581;2
711313;111859;1
711313;116265;2
711313;119097;3
711313;130692;1
711313;133726;1
711313;134348;2
711313;151786;1
711366;4754;2
711366;4932;1
711366;4946;2
711366;5426;2
711366;5998;2
711366;6111;2
711366;6120;1
711366;6468;1
711366;79783;2
711366;80990;1
711366;81192;1
711366;82738;1
711366;84999;1
711366;86305;2
711366;86546;2
711366;88470;1
711366;88819;1
711366;88905;2
711366;92606;2
711366;95567;2
711366;96208;1
711366;97947;3
711366;98056;2
711366;98250;2
711366;98865;2
711366;98921;3
711366;99488;2
711366;100142;1
711366;100225;2
711366;100310;1
711366;101300;1
711366;102934;2
711366;103287;2
711366;106234;1
711366;106574;1
711366;108003;1
711366;111859;3
711366;112421;1
711366;115041;1
711366;115655;1
711366;116012;2
711366;117087;1
711366;117201;2
711366;117748;2
711366;118397;1
711366;119097;2
711366;119149;2
711366;119977;1
711366;120720;1
711366;121177;1
711366;124814;1
711366;128268;1
711366;128924;1
711366;129305;1
711366;129666;1
711366;130692;3
711366;130831;2
711366;131460;1
711366;132707;2
711366;133652;1
711366;134348;1
711366;134362;1
711366;134893;1
711366;137072;2
711366;138781;2
711366;142069;2
711366;196129;1
711371;5426;3
711371;6120;2
711371;79734;2
711371;82637;2
711371;82656;1
711371;86305;1
711371;88905;1
711371;89200;3
711371;91886;2
711371;92282;2
711371;92497;1
711371;92501;2
711371;92606;3
711371;92876;2
711371;97947;1
711371;98865;2
711371;98921;1
711371;100225;1
711371;100787;2
711371;105966;2
711371;106581;1
711371;106595;2
711371;106854;1
711371;107880;2
711371;115865;1
711371;116043;2
711371;118016;3
711371;119097;4
711371;124306;2
711371;124346;2
711371;125535;1
711371;128832;1
711371;129083;2
711371;129666;1
711371;134893;1
711371;139596;2
711371;613130;1
711389;3853;1
711389;4397;1
711389;4946;1
711389;79734;2
711389;82637;4
711389;84112;1
711389;84524;1
711389;87143;2
711389;88470;1
711389;88905;2
711389;89200;3
711389;89304;2
711389;92501;1
711389;92606;2
711389;92864;1
711389;92876;2
711389;95567;1
711389;98921;2
711389;100225;1
711389;100787;2
711389;103514;1
711389;104076;1
711389;105841;2
711389;105966;1
711389;106595;1
711389;112421;1
711389;113407;1
711389;115041;1
711389;115865;1
711389;116043;1
711389;118016;1
711389;119097;2
711389;129083;1
711389;129666;1
711389;133726;1
711389;137072;3
711389;139596;2
711389;139698;1
711389;141768;2
711389;609982;1
711389;611652;1
711394;84110;1
711394;84264;2
711394;84472;1
711394;84534;1
711394;86297;1
711394;87143;3
711394;88582;1
711394;100142;1
711394;100787;2
711394;104409;1
711394;113148;2
711394;113748;2
711394;116672;3
711394;116704;4
711394;119698;3
711394;122254;1
711394;123987;4
711394;128215;1
711394;140175;2
711421;4754;2
711421;5922;2
711421;83912;2
711421;84112;2
711421;85903;1
711421;92501;3
711421;92876;2
711421;100787;2
711421;105966;2
711421;106565;2
711421;113690;4
711421;116043;1
711421;116142;2
711421;116751;1
711421;117526;2
711421;118073;2
711421;119373;3
711421;119698;2
711421;121334;2
711421;129083;2
711421;129092;2
711421;132707;2
711421;133382;2
711421;134708;3
711421;140175;3
711421;142031;1
711421;189376;2
711421;192551;2
711421;198911;2
711421;609982;2
711423;82103;1
711423;83171;2
711423;86289;2
711423;89330;1
711423;91867;1
711423;92501;4
711423;92876;2
711423;94092;1
711423;98425;1
711423;99761;1
711423;99798;1
711423;100787;2
711423;101188;1
711423;105312;1
711423;106595;1
711423;108718;2
711423;113703;4
711423;116704;1
711423;116751;4
711423;118073;1
711423;124306;1
711423;125981;1
711423;129083;1
711423;132707;1
711423;133438;1
711423;133929;1
711423;136969;1
711423;140175;1
711434;5922;3
711434;96691;1
711434;106581;1
711434;116192;1
711434;116265;5
711434;116754;1
711434;128123;1
711434;134702;1
711434;138850;4
711434;139596;2
711436;5922;2
711436;84999;1
711436;89304;1
711436;91886;1
711436;100787;2
711436;104076;1
711436;116043;1
711436;116216;1
711436;118073;1
711436;119097;5
711436;133652;1
711436;133968;1
711436;139596;1
711436;140338;1
711436;197903;1
711436;613563;5
711437;5922;2
711437;84458;1
711437;86289;2
711437;87501;2
711437;89304;1
711437;92876;1
711437;94164;2
711437;94959;1
711437;96659;3
711437;96667;1
711437;99334;1
711437;100787;2
711437;102901;1
711437;103320;1
711437;103514;1
711437;106581;2
711437;115016;1
711437;116043;1
711437;116142;1
711437;116265;1
711437;116751;4
711437;119698;1
711437;124346;2
711437;126035;1
711437;133382;1
711437;133800;4
711437;139584;2
711437;140175;1
711449;4754;2
711449;5426;2
711449;88775;2
711449;89200;1
711449;92282;2
711449;95558;2
711449;98280;2
711449;100787;2
711449;102901;2
711449;103514;2
711449;107880;2
711449;108718;2
711449;113703;4
711449;116137;3
711449;116265;2
711449;119097;2
711449;119149;2
711449;126035;2
711449;133800;2
711449;141317;2
711449;193689;2
711449;433976;2
711449;613563;3
711464;4754;2
711464;82922;2
711464;92606;1
711464;94164;2
711464;94959;1
711464;97947;1
711464;102235;2
711464;102483;1
711464;103514;1
711464;103985;1
711464;107795;1
711464;107880;1
711464;116265;2
711464;126035;2
711464;133800;4
711464;134893;1
711464;139584;4
711464;187444;1
711464;192681;2
711464;195540;1
711470;4754;2
711470;6013;2
711470;82103;2
711470;82620;2
711470;83171;2
711470;85774;1
711470;86289;2
711470;89330;2
711470;92501;1
711470;92631;1
711470;92876;1
711470;95709;2
711470;97141;1
711470;97947;4
711470;98865;1
711470;99735;2
711470;99798;1
711470;105071;2
711470;105966;1
711470;106595;1
711470;108361;1
711470;113703;1
711470;116600;1
711470;116751;1
711470;118073;2
711470;120753;1
711470;124306;1
711470;125981;2
711470;129083;2
711470;130715;2
711470;136969;1
711470;138781;1
711470;138843;2
711470;139882;1
711470;189578;1
711470;192551;2
711470;197619;2
711475;4754;1
711475;79783;3
711475;82922;2
711475;84999;1
711475;88905;2
711475;89200;3
711475;92876;1
711475;94626;1
711475;94959;2
711475;95558;1
711475;95567;1
711475;97947;3
711475;103320;1
711475;103514;2
711475;104173;1
711475;105017;2
711475;108537;2
711475;119097;2
711475;130953;2
711475;139596;2
711475;433976;2
711486;5426;2
711486;6120;2
711486;79783;1
711486;86305;2
711486;88905;2
711486;89200;3
711486;91886;1
711486;92606;1
711486;92876;2
711486;94626;2
711486;97947;1
711486;100225;2
711486;100787;4
711486;106595;2
711486;108537;2
711486;115655;2
711486;116043;1
711486;118016;2
711486;119097;2
711486;129305;2
711486;129666;1
711486;133726;1
711486;137072;2
711486;139584;2
711486;139596;3
711495;5426;1
711495;6120;1
711495;79734;2
711495;82656;1
711495;84112;1
711495;84999;1
711495;88905;2
711495;89200;2
711495;91258;1
711495;92497;1
711495;92501;1
711495;92606;2
711495;92864;1
711495;92876;2
711495;94626;1
711495;98865;1
711495;98921;1
711495;100225;1
711495;100310;1
711495;100787;5
711495;106546;1
711495;112421;2
711495;116043;1
711495;116936;1
711495;118016;3
711495;119097;3
711495;119977;1
711495;139596;5
711495;142031;1
711495;609982;1
711527;5998;2
711527;84230;1
711527;87925;1
711527;95567;2
711527;97947;4
711527;98921;2
711527;99488;2
711527;100787;3
711527;101188;1
711527;108361;2
711527;115041;1
711527;120717;1
711527;130692;1
711527;137072;2
711527;140980;1
711529;5922;5
711529;85903;5
711529;87501;2
711529;96667;2
711529;100787;2
711529;102901;4
711529;116265;4
711529;119097;4
711529;125000;2
711529;126035;2
711529;133800;2
711529;139596;1
711529;433976;2
711531;79783;1
711531;89304;2
711531;92606;1
711531;94164;2
711531;95558;1
711531;97947;1
711531;98921;2
711531;99305;1
711531;100787;1
711531;103316;1
711531;103514;2
711531;106581;2
711531;108698;1
711531;113703;3
711531;116043;1
711531;116265;5
711531;117748;1
711531;119097;1
711531;119373;3
711531;120717;1
711531;124306;2
711531;126035;1
711531;130953;1
711531;133382;1
711531;139596;1
711534;4946;2
711534;5426;2
711534;5922;2
711534;79783;1
711534;81569;2
711534;85903;2
711534;86289;2
711534;95567;2
711534;97434;2
711534;98865;2
711534;100142;2
711534;100225;2
711534;103514;1
711534;104173;1
711534;105966;4
711534;106581;2
711534;108027;2
711534;115156;2
711534;118016;2
711534;118073;2
711534;124814;2
711534;128268;2
711534;129087;2
711534;132707;2
711534;138850;1
711534;193689;2
711539;5873;2
711539;79734;2
711539;92606;2
711539;92876;2
711539;95567;1
711539;98921;3
711539;100225;1
711539;100310;2
711539;100787;4
711539;102901;1
711539;103734;1
711539;105966;2
711539;115156;2
711539;116043;1
711539;116142;2
711539;118073;1
711539;119097;2
711539;119373;2
711539;119698;2
711539;119977;1
711539;120717;1
711539;124346;1
711539;125006;1
711539;128832;1
711539;133652;1
711539;139584;1
711539;139596;2
711539;142031;1
711539;434442;2
711539;609982;1
711558;3853;2
711558;4397;2
711558;5873;2
711558;79734;2
711558;80990;1
711558;82738;1
711558;86305;2
711558;87742;1
711558;88905;2
711558;89200;3
711558;92606;2
711558;92864;1
711558;92876;1
711558;94435;1
711558;95563;1
711558;96208;2
711558;97434;1
711558;97947;4
711558;98865;2
711558;98921;1
711558;99488;2
711558;100142;1
711558;100225;2
711558;100787;3
711558;101300;1
711558;105966;1
711558;108361;2
711558;114611;1
711558;115655;1
711558;116043;2
711558;116422;2
711558;118016;1
711558;119097;2
711558;119149;1
711558;119977;2
711558;122028;1
711558;126035;1
711558;128924;1
711558;129305;1
711558;129666;2
711558;130953;1
711558;134348;1
711558;137072;2
711558;139497;1
711558;139596;1
711558;610995;1
711576;5426;1
711576;5922;1
711576;85903;1
711576;92606;2
711576;92876;1
711576;97947;3
711576;103514;1
711576;113703;4
711576;116043;1
711576;116265;2
711576;119097;3
711576;119977;2
711576;124306;2
711576;126035;1
711576;133800;1
711576;134702;1
711576;139596;1
711576;141317;2
711576;433976;1
711578;3853;2
711578;5426;1
711578;85903;4
711578;89200;3
711578;89304;1
711578;92606;2
711578;95558;1
711578;100787;2
711578;106581;4
711578;115156;2
711578;116265;5
711578;116762;4
711578;119097;4
711578;119977;1
711578;139584;4
711578;433976;1
711586;5426;1
711586;6033;1
711586;85903;1
711586;86305;1
711586;87501;2
711586;88775;4
711586;89304;3
711586;92606;1
711586;94164;1
711586;100787;2
711586;103320;2
711586;104173;2
711586;113702;1
711586;113703;1
711586;115655;1
711586;116265;4
711586;119373;3
711586;128114;2
711586;130953;2
711586;138850;1
711586;139596;1
711586;187444;2
711586;433976;2
711586;612142;1
711596;87501;1
711596;96665;2
711596;96667;1
711596;96691;2
711596;96695;1
711596;108718;5
711596;115156;1
711596;116192;1
711596;116265;2
711596;128123;2
711596;134702;3
711596;139596;1
711614;3853;1
711614;5426;1
711614;5922;1
711614;89200;2
711614;100787;3
711614;103514;2
711614;106581;3
711614;119097;1
711614;119698;1
711614;139584;5
711614;433976;2
711643;3853;1
711643;4754;1
711643;5426;1
711643;85903;2
711643;89200;3
711643;89304;1
711643;97947;2
711643;119097;3
711643;139584;4
711643;190355;1
711643;433976;1
711645;81295;2
711645;84061;2
711645;84110;2
711645;84173;3
711645;86288;2
711645;86601;2
711645;99373;2
711645;100142;2
711645;101885;2
711645;105076;2
711645;106754;2
711645;116142;2
711645;117860;1
711645;118073;2
711645;122630;2
711645;124205;2
711645;124453;2
711645;125426;1
711645;125535;2
711645;126859;2
711645;133652;3
711645;134696;2
711645;134708;4
711645;136643;2
711645;187444;4
711645;188909;2
711645;192323;2
711645;192551;3
711645;197264;2
711655;4946;2
711655;5426;1
711655;5873;2
711655;80990;1
711655;81569;2
711655;85903;1
711655;86101;2
711655;88819;1
711655;88905;1
711655;92606;3
711655;92876;1
711655;95567;1
711655;98921;1
711655;100310;2
711655;100787;5
711655;103245;1
711655;103320;1
711655;106581;2
711655;107072;1
711655;111859;1
711655;115156;3
711655;116043;1
711655;116142;1
711655;116265;1
711655;119097;4
711655;119698;1
711655;119977;1
711655;129669;1
711655;133800;1
711655;134348;1
711655;134702;2
711655;139596;4
711655;141412;1
711655;433976;2
711655;613563;1
711669;3853;2
711669;5426;1
711669;84999;1
711669;86305;1
711669;88905;2
711669;89200;1
711669;92606;2
711669;92864;2
711669;94626;2
711669;97947;5
711669;98250;3
711669;98865;2
711669;98921;1
711669;100787;2
711669;118016;1
711669;119097;3
711669;119977;1
711669;122028;1
711669;124814;1
711669;139584;1
711669;193689;1
711669;433976;1
711677;3853;1
711677;80590;1
711677;85903;1
711677;86305;2
711677;89200;2
711677;89304;1
711677;92501;1
711677;92606;2
711677;92876;2
711677;95567;1
711677;98921;2
711677;100310;1
711677;100787;2
711677;106581;2
711677;108421;1
711677;115655;2
711677;116043;2
711677;116142;2
711677;116265;4
711677;118016;1
711677;118073;2
711677;118993;1
711677;119097;3
711677;120717;1
711677;126035;1
711677;129666;1
711677;133800;1
711677;139596;3
711677;187444;1
711677;609982;2
711679;5922;1
711679;85903;1
711679;87501;1
711679;94164;2
711679;98425;1
711679;102900;1
711679;102901;1
711679;103514;1
711679;105044;1
711679;113703;1
711679;116216;1
711679;116265;1
711679;119097;2
711679;119149;2
711679;119373;2
711679;119977;1
711679;119991;1
711679;120720;2
711679;128114;2
711679;130953;3
711679;133164;1
711679;133652;1
711679;133800;2
711679;138781;2
711679;139596;1
711679;140338;1
711679;141317;2
711706;5426;1
711706;6120;2
711706;79734;2
711706;86289;1
711706;86305;1
711706;88905;1
711706;89200;4
711706;92876;1
711706;97947;1
711706;98865;1
711706;100787;2
711706;102901;1
711706;105966;1
711706;107880;1
711706;108361;1
711706;115655;1
711706;118016;1
711706;124306;2
711706;124346;2
711706;132707;2
711706;133652;1
711706;133726;1
711706;139584;4
711712;79783;1
711712;89200;3
711712;92876;2
711712;97947;1
711712;100787;2
711712;105966;2
711712;124346;2
711712;132707;2
711712;139584;3
711712;139596;3
711712;433976;2
711714;85903;1
711714;89200;3
711714;89304;2
711714;92606;3
711714;100787;3
711714;103514;2
711714;106581;2
711714;108421;1
711714;113703;1
711714;115156;1
711714;116265;2
711714;116600;2
711714;119097;3
711714;124346;2
711714;126628;1
711714;139596;5
711725;4754;2
711725;6058;1
711725;83912;1
711725;88775;1
711725;92606;1
711725;92876;2
711725;94164;2
711725;94959;1
711725;95567;2
711725;98425;2
711725;98921;1
711725;99334;2
711725;99373;1
711725;100142;1
711725;100787;2
711725;102716;2
711725;102901;2
711725;103514;1
711725;106581;2
711725;108698;2
711725;114297;2
711725;116142;2
711725;116600;2
711725;117748;2
711725;117787;1
711725;118073;2
711725;119097;3
711725;120717;1
711725;123568;2
711725;125006;1
711725;126035;3
711725;129669;1
711725;133164;1
711725;133800;2
711725;139596;5
711725;141768;1
711725;146619;2
711725;148222;1
711725;154743;1
711725;433976;1
711725;609982;2
711750;3853;1
711750;81295;1
711750;81569;1
711750;84458;1
711750;84534;1
711750;84999;1
711750;87693;1
711750;87915;1
711750;88775;1
711750;89200;3
711750;91904;1
711750;92876;1
711750;94164;1
711750;95567;1
711750;97947;2
711750;98056;1
711750;99334;1
711750;99488;2
711750;100787;2
711750;102235;1
711750;106581;1
711750;107795;1
711750;108003;1
711750;115016;2
711750;115655;1
711750;118016;1
711750;124306;1
711750;125014;2
711750;126628;1
711750;128268;1
711750;129669;2
711750;130692;2
711750;130953;2
711750;133800;1
711750;137072;2
711750;138781;1
711750;139584;4
711750;433976;1
711750;610995;1
711757;85903;2
711757;92606;2
711757;97947;2
711757;103514;3
711757;113703;3
711757;115156;1
711757;116043;1
711757;116265;2
711757;119097;2
711757;124306;3
711757;128345;1
711757;133800;1
711757;134702;2
711757;139596;2
711757;141317;2
711765;81569;2
711765;92379;1
711765;99373;1
711765;100787;3
711765;104173;3
711765;106581;1
711765;113418;1
711765;117262;1
711765;117860;2
711765;119097;4
711765;119418;1
711765;119991;1
711765;120717;2
711765;125535;1
711765;128114;1
711765;128268;3
711765;129666;1
711765;130953;2
711765;187444;3
711773;4754;2
711773;5426;1
711773;5873;2
711773;5922;1
711773;6013;2
711773;6058;2
711773;6101;2
711773;6120;2
711773;87501;2
711773;88775;2
711773;92606;2
711773;97947;3
711773;98921;1
711773;106581;2
711773;113703;1
711773;114297;2
711773;115016;2
711773;116216;1
711773;116265;1
711773;117748;1
711773;119977;3
711773;124306;1
711773;126035;2
711773;128345;2
711773;130692;2
711773;133800;2
711773;134702;2
711773;138781;2
711773;139596;3
711773;141317;2
711773;194322;2
711773;433976;2
711817;81033;1
711817;81192;1
711817;82620;2
711817;82922;1
711817;87716;1
711817;87724;1
711817;88108;1
711817;89147;1
711817;89968;1
711817;90359;1
711817;93673;1
711817;98865;1
711817;100225;1
711817;102352;1
711817;102392;1
711817;103155;1
711817;106653;1
711817;107800;1
711817;108454;1
711817;109104;1
711817;111859;1
711817;113175;1
711817;114105;1
711817;115061;1
711817;115498;1
711817;117774;1
711817;120753;1
711817;122593;1
711817;123482;1
711817;123568;1
711817;126573;1
711817;127454;1
711817;128445;1
711817;128754;1
711817;128832;2
711817;133652;1
711817;134893;1
711817;135074;1
711817;136974;1
711817;137099;5
711817;139512;1
711817;141214;1
711817;141317;1
711817;148192;1
711817;188746;1
711817;198911;1
711817;612442;1
711824;4754;1
711824;5922;1
711824;79734;2
711824;79970;2
711824;82103;1
711824;86305;2
711824;87143;4
711824;92501;2
711824;92876;1
711824;94092;2
711824;97947;1
711824;99798;1
711824;101188;1
711824;102352;1
711824;105966;2
711824;106595;2
711824;113703;5
711824;116096;1
711824;116751;1
711824;120753;1
711824;124306;2
711824;129083;1
711824;130715;2
711824;132735;2
711824;136969;2
711824;140449;1
711824;190355;2
711824;196635;1
711824;197264;1
711840;5426;1
711840;6111;1
711840;88775;1
711840;97947;4
711840;103514;2
711840;119097;1
711840;128345;1
711840;130692;2
711840;139584;4
711840;433976;2
711869;5426;1
711869;6120;1
711869;79734;1
711869;86305;1
711869;88470;1
711869;89200;2
711869;92497;2
711869;92876;1
711869;97947;4
711869;100787;3
711869;105966;2
711869;106595;1
711869;109506;1
711869;119097;2
711869;124306;2
711869;132707;2
711869;133726;1
711869;139596;3
711875;79734;2
711875;84534;1
711875;86289;1
711875;92876;3
711875;98921;3
711875;100142;1
711875;100787;2
711875;106581;1
711875;108421;1
711875;115041;2
711875;115554;1
711875;116142;1
711875;116751;2
711875;119373;2
711875;126035;2
711875;139596;2
711875;190355;1
711875;197264;1
711875;198911;1
711886;5922;4
711886;79783;1
711886;80410;1
711886;86733;2
711886;91289;1
711886;91886;1
711886;92501;3
711886;92876;2
711886;97490;1
711886;99798;1
711886;100787;4
711886;104076;1
711886;105966;3
711886;106595;3
711886;107154;1
711886;107217;1
711886;111289;1
711886;113703;4
711886;116043;1
711886;116096;2
711886;116142;2
711886;116751;1
711886;118073;3
711886;119097;1
711886;119977;1
711886;124346;1
711886;129083;1
711886;129968;1
711886;134893;2
711886;136969;1
711886;137048;2
711886;137134;1
711886;141412;1
711886;187444;2
711890;5426;2
711890;5922;3
711890;6058;2
711890;6111;2
711890;85903;1
711890;88775;1
711890;89304;2
711890;92606;1
711890;94164;2
711890;95563;1
711890;95567;1
711890;100787;2
711890;116216;4
711890;116265;5
711890;119097;2
711890;119977;2
711890;119991;2
711890;120717;1
711890;126035;2
711890;133800;2
711890;139596;1
711890;194322;1
711890;433976;2
711896;79766;2
711896;84112;2
711896;91886;2
711896;92501;4
711896;92876;2
711896;98921;1
711896;100787;4
711896;104076;1
711896;105966;2
711896;115110;5
711896;119373;4
711896;120717;1
711896;134708;2
711896;609982;2
711912;83481;3
711912;84458;1
711912;86297;1
711912;91715;1
711912;93710;1
711912;94427;1
711912;96659;3
711912;99533;1
711912;100787;1
711912;106565;2
711912;106570;1
711912;113142;1
711912;113148;2
711912;115016;1
711912;116396;1
711912;116704;4
711912;123987;1
711912;129092;1
711912;134718;1
711912;140174;2
711912;194322;1
711916;79783;3
711916;81569;2
711916;88905;2
711916;92606;3
711916;98717;3
711916;98921;1
711916;100142;3
711916;119977;3
711916;120717;3
711916;126859;2
711916;128268;4
711916;142031;1
711923;5873;2
711923;89200;1
711923;89304;3
711923;92606;2
711923;92876;1
711923;100787;2
711923;103514;2
711923;106581;2
711923;116043;1
711923;116751;2
711923;118016;2
711923;119097;2
711923;124346;1
711923;139596;4
711923;140175;1
711937;4754;2
711937;4946;1
711937;4952;1
711937;5922;1
711937;6120;1
711937;80137;1
711937;80990;1
711937;82738;1
711937;91289;1
711937;95558;1
711937;95563;1
711937;95567;2
711937;96208;2
711937;97947;2
711937;98865;2
711937;99373;2
711937;99518;2
711937;100142;1
711937;100225;1
711937;102235;2
711937;102901;2
711937;104517;1
711937;109104;2
711937;111771;1
711937;111859;2
711937;114153;2
