idp;xl93;yl93;dep;ser;csa;uta1;uta2;tm2;plisi;elisi;incid;peupnr;entp;dc;dcespar1;dcespar2;tplant;dist;iti;pentexp;portance;asperite;cam
773908;765127;6824011;10;B43;5;0;;3;1;120;0;0;2;0;;;I;0;0;0;1;0;
774111;490146;6684413;37;B62;5;0;;3;1;372;0;0;0;0;;;P;0;0;0;1;0;
774227;472755;6272929;32;F30;5;0;;2;0;;0;0;0;0;;;P;1;1;0;1;0;
774394;660562;6986803;80;B22;5;0;;3;1;254;0;0;2;0;;;P;1;1;0;1;0;
774425;557510;6374122;46;F40;5;0;0;3;1;98;0;0;0;0;;;P;0;0;0;1;0;
774622;869920;6691208;21;C51;5;0;;3;1;40;0;0;2;0;;;P;0;0;0;1;0;
774678;358123;6669512;85;A30;5;0;;2;0;;0;0;1;0;;;P;0;0;0;1;0;
774786;896388;6515124;38;C52;5;0;;2;0;;0;0;1;0;;;P;1;1;0;1;0;
774843;704638;6998426;62;B22;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
775181;526961;6304446;32;F30;5;0;;3;1;30;0;0;0;0;;;P;1;1;0;1;0;
775288;675779;6894724;60;B41;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
775346;846182;6953243;08;C20;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
775437;318726;6739782;44;A22;5;0;;3;0;;1;0;1;0;;;P;0;0;0;1;0;
775441;956245;6504618;73;C52;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
775965;765127;6824011;10;B43;5;0;;3;2;220;0;0;1;0;;;I;1;1;0;1;0;
776254;938502;6764565;70;D12;5;0;;3;0;;0;0;1;9;;;P;1;1;0;1;0;
776715;735148;6824265;10;B42;5;0;;3;1;67;0;0;2;0;;;P;0;0;0;2;0;
777097;646673;6761053;45;B70;5;0;;3;1;280;0;0;2;0;;;P;0;0;0;2;0;
777359;449754;6390999;33;F30;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
777424;727120;6820335;77;B42;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
778839;719620;6642525;58;B92;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
779340;555909;6661884;37;B62;5;0;;2;1;81;0;0;0;0;;;P;0;0;0;1;0;
779572;587970;6911451;27;B32;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
779787;466562;6732574;72;B61;5;0;;3;1;75;1;0;1;0;;;P;0;0;0;1;0;
779817;610423;6967233;80;B10;5;0;;3;2;50;0;0;1;8;;;P;0;0;0;1;0;
780000;435104;6552973;17;F12;5;0;;3;2;176;0;0;1;0;;;I;2;1;0;1;0;
780258;503384;6352593;47;F30;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
780377;638860;7020969;62;B10;5;0;;2;1;372;0;0;2;0;;;P;0;0;0;1;0;
