idp;a;veget;datemort;espar;ori;c13;v;w
521187;12;C;2;02;1;50;0.120;88.40
521188;15;C;2;03;0;32;0.035;88.41
521188;16;5;2;03;0;52;0.143;88.40
521234;10;5;1;09;1;45;0.082;88.41
521234;15;C;2;23AB;0;27;0.016;88.41
521248;14;5;2;38AU;0;26;0.014;88.42
521303;15;C;2;13G;0;66;0.254;122.10
521303;26;C;2;13G;0;74;0.328;61.84
521404;4;A;;51;1;54;0.129;88.40
521404;6;A;;51;1;67;0.230;88.39
521404;7;A;;51;1;81;0.375;39.29
521413;1;C;1;31;1;33;0.028;88.41
521431;6;5;2;52;1;62;0.139;88.40
521455;3;5;1;09;1;27;0.022;88.41
521455;5;5;2;09;1;237;5.115;14.14
521500;6;5;2;02;1;27;0.016;88.41
521529;1;5;2;10;0;32;0.034;88.41
521529;8;5;1;10;0;35;0.045;88.41
521529;12;5;1;10;0;31;0.031;88.41
521529;14;5;1;10;0;33;0.038;88.41
521529;18;5;1;10;0;24;0.012;88.42
521529;25;5;1;10;0;26;0.017;88.42
521563;9;5;2;13G;0;33;0.039;88.41
521655;4;5;2;03;1;28;0.022;88.41
521655;11;5;2;03;1;132;1.312;14.14
521683;10;5;1;10;0;29;0.022;88.41
521683;14;5;1;10;1;32;0.031;88.41
521772;4;C;2;03;0;30;0.028;88.41
521772;8;5;1;03;0;32;0.035;88.41
521772;9;5;1;03;0;31;0.032;88.41
521772;14;5;1;09;0;32;0.039;88.41
521772;15;5;1;09;0;25;0.018;88.42
521877;8;5;1;05;1;57;0.133;88.40
521891;11;5;1;10;1;43;0.079;88.41
521898;1;5;2;03;1;26;0.016;88.42
521898;5;5;2;11;1;24;0.012;88.42
521898;8;5;2;03;1;31;0.032;88.41
521909;1;5;2;09;0;31;0.025;88.41
521909;3;C;2;09;0;31;0.025;88.41
521909;7;C;2;09;0;42;0.057;88.41
521909;9;C;2;09;0;33;0.030;88.41
521909;13;5;2;09;0;24;0.010;88.42
521909;15;5;2;09;0;25;0.012;88.42
521909;22;5;1;09;0;25;0.012;88.42
521909;25;C;2;09;0;29;0.020;88.41
521909;36;5;1;09;0;47;0.076;88.41
521943;2;A;;52;1;71;0.197;39.29
521959;14;5;2;05;1;43;0.070;88.41
522002;10;C;1;17C;1;32;0.039;88.41
522002;26;5;2;17C;0;29;0.028;88.41
522026;19;C;1;12V;0;31;0.033;88.41
522098;4;C;2;09;1;36;0.056;88.41
522131;4;C;2;62;1;42;0.074;88.41
522131;7;C;2;62;1;73;0.350;39.29
522218;11;5;1;05;0;24;0.013;88.42
522223;12;5;1;49AM;0;31;0.020;88.41
522266;17;5;1;14;0;40;0.072;88.41
522274;1;5;2;69JC;1;28;0.015;88.41
522286;10;C;1;62;1;42;0.074;88.41
522286;19;5;2;61;1;24;0.011;88.42
522286;24;C;2;31;0;26;0.016;88.42
522286;25;C;2;31;0;24;0.013;88.42
522298;2;5;2;02;0;37;0.052;88.41
522298;3;5;2;02;0;27;0.017;88.41
522315;3;5;1;52;1;88;0.340;39.29
522315;19;5;1;52;1;41;0.048;88.41
522345;1;5;1;25M;0;29;0.023;88.41
522345;12;5;2;25M;1;31;0.027;88.41
522345;14;5;1;25M;0;30;0.025;88.41
522345;15;5;1;25M;0;53;0.098;88.40
522345;16;5;1;25M;0;42;0.057;88.41
522405;11;5;1;33B;0;47;0.101;88.41
522405;13;5;2;33B;1;39;0.060;88.41
522420;6;C;1;13G;0;34;0.048;88.41
522420;30;C;2;22M;1;131;1.111;14.14
522630;3;A;;52;1;54;0.098;88.40
522641;3;5;1;10;0;26;0.015;88.42
522641;4;5;1;10;0;25;0.013;88.42
522641;5;5;1;10;0;25;0.013;88.42
522671;5;A;;10;1;44;0.084;88.41
522724;5;5;2;14;1;28;0.023;88.41
522724;8;A;;03;1;85;0.475;39.29
522737;9;5;1;10;0;49;0.112;104.12
522737;14;C;2;10;0;53;0.137;104.12
522737;15;5;2;10;0;41;0.069;104.12
522777;17;5;2;22M;1;26;0.017;88.42
522777;18;5;2;22M;1;46;0.100;88.41
522786;17;5;1;72V;1;48;0.108;88.41
522814;8;C;1;25M;0;109;0.475;65.43
522814;10;5;1;73;1;29;0.019;133.91
522814;16;5;1;73;1;31;0.024;133.91
522814;17;5;1;73;1;41;0.064;133.90
522814;21;5;2;73;1;35;0.038;133.90
522832;9;5;2;05;1;34;0.024;88.41
522832;12;5;2;05;1;26;0.011;88.42
522832;22;5;1;05;0;28;0.014;88.41
522846;3;5;1;04;0;57;0.171;88.40
522846;4;5;1;04;0;64;0.226;88.39
522846;5;5;1;04;0;68;0.262;88.39
522882;9;5;2;03;0;34;0.045;88.41
522882;10;5;2;03;0;24;0.010;88.42
522882;20;5;2;03;1;38;0.065;88.41
522922;1;5;2;14;1;34;0.044;88.41
522922;2;5;2;14;1;31;0.033;88.41
522922;3;5;2;14;1;72;0.314;39.29
522922;5;5;2;14;1;48;0.117;88.41
522922;9;5;2;14;1;43;0.087;88.41
522953;21;C;2;61;1;30;0.023;88.41
523021;2;C;2;52;1;73;0.211;46.00
523021;3;5;2;52;1;40;0.045;90.36
523032;12;5;2;15S;1;51;0.141;88.40
523042;14;5;2;02;1;108;0.814;39.28
523046;14;5;1;52;1;81;0.275;39.29
523091;6;5;1;05;1;52;0.097;88.40
523134;1;5;2;10;0;27;0.018;88.41
523134;3;5;1;10;0;28;0.020;88.41
523134;4;5;1;10;0;26;0.015;88.42
523134;15;5;2;10;0;26;0.015;88.42
523143;9;5;1;06;0;76;0.187;39.29
523143;10;5;1;06;0;71;0.159;39.29
523143;16;5;1;06;0;33;0.023;88.41
523143;19;5;1;06;0;26;0.012;88.42
523143;23;5;1;06;0;40;0.039;88.41
523143;25;5;1;06;0;25;0.010;88.42
523143;26;5;1;06;0;27;0.013;88.41
523151;1;5;2;62;1;30;0.027;88.41
523151;3;5;2;62;1;59;0.214;88.40
523151;4;5;2;62;1;50;0.136;88.40
523151;5;5;2;62;1;57;0.195;88.40
523151;7;5;2;62;1;45;0.100;88.41
523151;8;5;2;62;1;53;0.160;88.40
523151;11;5;2;62;1;55;0.177;88.40
523151;12;5;2;62;1;35;0.046;88.41
523151;13;5;2;62;1;51;0.143;88.40
523173;8;5;1;23AB;1;24;0.013;88.42
523173;22;5;2;52;1;44;0.081;88.41
523175;16;5;1;10;0;40;0.064;91.60
523175;17;5;2;10;0;33;0.038;91.60
523175;18;5;2;10;0;26;0.017;91.60
523175;23;5;1;10;0;30;0.028;91.60
523175;24;5;1;10;0;29;0.025;91.60
523181;2;5;2;10;0;37;0.052;88.41
523181;4;5;2;10;0;27;0.020;88.41
523181;5;5;2;10;0;30;0.028;88.41
523181;6;5;2;10;0;32;0.034;88.41
523181;8;5;2;10;0;37;0.052;88.41
523181;9;5;2;10;0;34;0.041;88.41
523181;10;5;2;10;0;25;0.015;88.42
523181;12;5;1;10;0;39;0.060;88.41
523181;13;5;2;10;0;166;1.269;14.14
523181;18;5;2;10;0;25;0.015;88.42
523181;19;5;2;10;0;30;0.028;88.41
523181;21;5;2;10;0;45;0.087;88.41
523181;22;5;2;10;0;37;0.052;88.41
523181;23;5;2;10;0;47;0.097;88.41
523181;24;5;1;10;0;26;0.017;88.42
523181;25;5;2;10;0;37;0.052;88.41
523181;26;5;2;10;0;126;0.784;14.14
523249;6;5;1;10;0;35;0.043;88.41
523249;7;A;;51;1;160;1.965;17.42
523258;1;5;2;13G;1;78;0.369;39.29
523258;2;C;2;13G;1;87;0.468;39.29
523285;2;C;2;12V;1;60;0.194;88.40
523285;14;C;2;11;0;26;0.017;88.42
523285;16;C;2;12V;1;45;0.095;88.41
523285;17;5;2;02;1;25;0.012;88.42
523303;26;5;2;25M;0;28;0.021;88.41
523317;15;5;1;61;1;25;0.013;88.42
523344;1;5;2;02;1;69;0.269;88.39
523344;6;5;2;02;1;37;0.052;88.41
523344;7;5;2;02;1;40;0.065;88.41
523344;12;5;2;02;1;42;0.075;88.41
523344;18;5;2;02;0;31;0.029;88.41
523344;19;5;2;02;1;71;0.288;39.29
523374;9;5;1;10;1;231;2.482;14.14
523418;18;5;1;49AM;0;30;0.019;88.41
523418;19;5;1;49AM;0;32;0.023;88.41
523418;20;5;1;49AM;0;35;0.029;88.41
523418;21;5;1;49AM;0;33;0.024;88.41
523459;5;5;2;13G;1;67;0.299;88.39
523459;12;5;1;62;1;35;0.046;88.41
523459;21;5;2;13G;1;61;0.238;88.40
523474;1;5;1;05;1;38;0.047;88.41
523474;4;5;1;05;1;37;0.044;88.41
523501;4;C;2;61;1;90;0.597;39.29
523522;4;5;2;25M;0;42;0.057;95.28
523522;6;5;2;25M;0;29;0.023;95.29
523542;34;5;1;09;0;31;0.027;88.41
523607;4;C;2;51;1;138;1.385;17.21
523629;4;5;2;02;0;30;0.026;88.41
523744;4;5;2;14;0;25;0.015;88.42
523757;3;5;2;10;0;27;0.018;88.41
523757;4;5;2;10;0;37;0.050;88.41
523757;8;5;2;10;0;31;0.029;88.41
523757;12;5;2;10;0;39;0.058;88.41
523757;17;5;2;10;0;39;0.058;88.41
523757;18;5;1;10;1;38;0.054;88.41
523757;21;5;2;10;0;30;0.026;88.41
523757;22;5;2;10;0;31;0.029;88.41
523757;24;5;1;10;0;42;0.071;88.41
523757;25;5;1;10;0;33;0.036;88.41
523757;28;5;2;10;0;27;0.018;88.41
523822;1;5;2;28;0;73;0.108;39.29
523828;13;5;1;11;1;32;0.035;88.41
523828;16;5;2;11;0;27;0.020;88.41
523828;21;5;2;11;0;55;0.142;88.40
523828;22;5;2;11;0;38;0.056;88.41
523846;3;A;;51;1;137;1.362;14.14
523846;4;A;;51;1;145;1.558;14.14
523846;5;A;;51;1;149;1.662;14.14
523846;6;A;;51;1;123;1.052;14.14
523846;9;A;;51;1;122;1.031;14.14
523853;3;5;2;10;0;31;0.029;88.41
523911;10;C;2;12V;1;112;0.826;39.28
523911;12;C;2;12V;1;102;0.674;39.28
523938;24;5;2;05;0;25;0.014;88.42
523946;2;C;2;52;1;99;0.608;39.29
523946;19;5;1;17C;1;120;1.203;14.14
523946;20;5;1;17C;1;37;0.063;88.41
523949;1;C;1;51;1;42;0.063;88.41
523949;3;A;;51;1;105;0.716;44.12
523949;4;A;;02;1;78;0.386;44.12
523949;5;A;;02;1;64;0.240;88.39
523949;7;A;;51;1;102;0.667;44.12
523953;1;5;2;06;0;36;0.029;88.41
523953;12;5;2;06;0;33;0.023;88.41
523953;22;5;1;06;0;37;0.032;88.41
523953;23;5;1;06;0;49;0.065;88.40
524030;5;5;2;10;0;27;0.018;88.41
524030;6;5;1;10;0;27;0.018;88.41
524030;7;5;1;10;0;26;0.015;88.42
524030;8;5;1;10;0;30;0.026;88.41
524035;10;5;1;62;1;77;0.430;39.29
524039;5;C;2;03;1;131;1.115;14.44
524078;18;5;2;03;0;37;0.056;88.41
524078;19;5;2;03;0;37;0.056;88.41
524142;2;5;1;10;1;80;0.327;39.29
524142;3;5;1;10;0;86;0.382;39.29
524142;4;5;1;10;0;80;0.327;39.29
524142;6;5;1;10;0;86;0.382;39.29
524151;6;5;2;20P;0;29;0.021;93.86
524151;10;C;2;03;0;33;0.028;93.86
524151;11;C;2;03;0;33;0.028;93.86
524161;1;5;2;02;1;27;0.017;88.41
524181;6;5;2;10;0;25;0.011;88.42
524181;8;5;2;10;0;24;0.008;88.42
524181;15;5;2;10;0;28;0.019;88.41
524181;17;5;2;10;0;24;0.008;88.42
524181;18;5;2;10;0;25;0.011;88.42
524181;19;5;2;10;0;30;0.025;88.41
524181;28;5;2;10;0;28;0.019;88.41
524181;32;5;2;10;0;31;0.028;88.41
524181;33;5;2;10;0;44;0.084;88.41
524181;34;5;2;10;0;45;0.089;88.41
524200;6;5;1;10;0;26;0.015;88.42
524200;10;5;1;10;0;27;0.018;88.41
524210;4;5;2;02;0;34;0.036;88.41
524210;5;5;2;02;0;37;0.047;88.41
524210;6;5;2;02;0;36;0.043;88.41
524210;9;5;2;52;1;110;0.600;39.28
524232;5;C;2;41;1;130;0.948;18.17
524238;1;A;;24;0;150;2.014;19.46
524238;4;A;;24;0;170;2.701;19.46
524238;6;A;;24;0;160;2.343;19.46
524270;11;C;2;61;1;87;0.549;39.29
524300;3;5;1;10;1;73;0.267;40.85
524300;18;5;1;02;1;66;0.245;88.39
524300;20;5;1;02;1;81;0.401;40.84
524302;11;5;2;02;1;46;0.101;88.41
524331;11;C;1;52;1;68;0.176;88.39
524331;13;C;1;52;1;57;0.112;88.40
524368;8;C;2;09;0;132;1.206;14.14
524368;9;A;;09;0;220;3.889;14.14
524385;1;C;1;62;1;50;0.115;88.40
524385;7;5;1;58;1;27;0.017;88.41
524395;7;5;1;52;1;27;0.023;88.41
524403;5;C;1;02;0;71;0.288;44.13
524415;16;C;2;05;0;28;0.019;88.41
524447;4;C;1;54;1;30;0.024;88.41
524458;4;C;2;09;1;143;1.632;14.14
524491;1;5;2;51;1;50;0.104;88.40
524491;3;5;1;51;1;63;0.195;88.39
524491;11;5;2;51;1;41;0.058;88.41
524527;7;5;1;24;1;80;0.458;39.29
524527;8;C;1;24;1;116;1.102;39.28
524566;13;C;1;13G;0;47;0.113;88.41
524597;1;C;1;31;0;25;0.014;88.42
524597;2;5;1;31;0;26;0.016;88.42
524597;19;5;1;17C;1;24;0.008;88.42
524622;1;5;1;52;1;102;0.495;39.28
524635;4;5;1;06;1;30;0.018;88.41
524641;2;5;1;18C;0;32;0.031;138.83
524641;12;5;1;02;0;26;0.015;138.83
524641;14;5;1;18C;1;31;0.028;138.83
524641;17;5;2;18C;1;30;0.026;138.83
524708;7;C;2;10;0;121;0.770;14.14
524731;7;C;2;52;1;31;0.023;88.41
524746;18;5;2;03;0;24;0.011;88.42
524760;1;5;1;10;0;24;0.012;88.42
524760;7;5;2;10;0;24;0.012;88.42
524760;8;5;2;10;0;26;0.017;88.42
524811;3;C;1;22M;1;49;0.120;103.80
524820;5;5;1;05;0;34;0.024;88.41
524820;7;5;2;05;0;31;0.019;88.41
524820;12;5;2;05;0;26;0.011;88.42
524820;13;5;2;05;0;38;0.033;88.41
524820;33;5;2;05;0;25;0.010;88.42
524843;4;5;1;12V;0;26;0.018;88.42
524843;13;5;1;10;0;43;0.076;88.41
524854;8;C;2;24;1;86;0.544;39.29
524859;6;A;;51;1;105;0.716;49.98
524859;7;5;1;51;1;76;0.319;49.98
524915;8;5;2;05;1;38;0.047;88.41
524915;10;5;2;05;1;30;0.024;88.41
524915;11;5;2;52;1;63;0.198;88.39
524934;3;C;2;52;1;132;0.956;14.14
525052;1;5;2;03;0;25;0.013;88.42
525070;12;5;2;31;0;30;0.023;88.41
525070;13;C;2;31;0;35;0.032;88.41
525070;16;5;2;31;0;32;0.026;88.41
525070;22;5;1;31;0;27;0.017;88.41
525070;24;5;1;31;0;26;0.016;88.42
525070;38;5;1;31;0;28;0.019;88.41
525070;39;C;1;31;0;29;0.021;88.41
525087;4;C;1;18C;1;82;0.372;50.01
525087;5;C;1;18C;1;80;0.350;50.01
525087;6;C;2;18C;1;82;0.372;50.01
525087;7;C;2;18C;1;160;2.024;25.36
525087;8;C;2;18C;1;76;0.307;50.01
525087;11;C;2;18C;0;89;0.457;50.01
525095;4;5;2;11;1;38;0.056;88.41
525116;7;5;1;24;1;25;0.017;88.42
525116;8;5;1;24;1;33;0.045;88.41
525116;10;5;1;24;1;26;0.020;88.42
525131;7;5;1;21C;1;28;0.022;88.41
525156;4;5;2;02;1;118;0.992;14.14
525189;2;5;2;49SN;0;24;0.011;88.42
525189;3;5;2;49PS;0;34;0.023;88.41
525189;13;5;2;49PS;0;51;0.059;88.40
525189;31;C;2;49PS;0;40;0.033;88.41
525199;6;5;2;11;0;26;0.017;88.42
525199;12;5;2;17C;1;24;0.013;88.42
525229;4;5;1;12V;1;41;0.074;88.41
525293;5;5;2;10;0;33;0.036;88.41
525293;9;5;2;10;0;30;0.026;88.41
525293;10;5;2;10;0;30;0.026;88.41
525293;13;5;2;10;0;80;0.327;39.29
525293;14;C;1;10;0;71;0.252;39.29
525293;16;5;1;10;0;88;0.401;39.29
525293;20;5;2;10;0;57;0.152;88.40
525345;16;C;2;09;1;80;0.264;39.29
525345;17;C;1;09;0;28;0.018;88.41
525345;24;5;2;09;0;26;0.014;88.42
525345;28;C;2;09;0;36;0.038;88.41
525360;8;5;2;10;1;206;2.052;14.14
525419;1;A;;25M;0;30;0.025;88.41
525452;15;C;2;13G;0;47;0.113;88.41
525463;1;5;2;10;1;81;0.366;39.29
525463;2;5;1;10;0;85;0.407;39.29
525463;6;5;2;05;1;44;0.074;88.41
525463;8;5;2;10;0;35;0.043;88.41
525463;9;5;2;05;1;48;0.093;88.41
525463;18;5;2;10;0;28;0.019;88.41
525535;9;5;2;05;0;50;0.096;88.40
525585;1;5;2;10;0;39;0.053;88.41
525585;14;C;1;10;0;52;0.118;88.40
525585;15;C;2;10;0;34;0.033;88.41
525585;16;C;2;10;0;44;0.075;88.41
525585;18;5;2;10;0;25;0.008;88.42
525693;3;A;;51;1;101;0.594;39.28
525708;3;C;1;57A;1;52;0.089;88.40
525708;8;C;1;57A;1;77;0.226;39.29
525725;11;5;2;10;0;29;0.023;88.41
525735;1;C;2;52;1;131;1.222;14.14
525735;7;5;2;14;1;34;0.044;88.41
525735;34;5;1;14;1;34;0.044;88.41
525735;37;5;2;52;1;70;0.257;88.39
525768;16;5;2;03;1;27;0.019;88.41
525772;7;C;2;10;0;60;0.172;88.40
525772;8;5;1;10;0;26;0.015;88.42
525772;11;5;2;10;0;60;0.172;88.40
525772;13;5;2;10;0;31;0.029;88.41
525772;14;5;1;10;0;25;0.013;88.42
525772;27;5;2;10;1;105;0.579;39.28
525772;31;5;2;10;0;322;4.235;14.13
525781;2;5;1;10;0;26;0.012;88.42
525781;5;5;2;10;0;29;0.019;88.41
525781;13;5;2;10;0;26;0.012;88.42
525781;15;5;2;10;0;24;0.008;88.42
525781;24;5;2;10;0;30;0.022;88.41
525781;31;5;2;10;0;29;0.019;88.41
525781;34;5;2;10;0;30;0.022;88.41
525781;37;5;1;10;0;32;0.028;88.41
525828;6;5;1;52;1;108;0.755;39.28
525833;2;5;2;02;1;121;1.049;14.14
525919;11;5;1;05;1;63;0.182;88.39
525957;6;A;;10;0;78;0.337;39.29
525957;7;A;;10;0;94;0.503;39.29
525957;10;A;;10;0;73;0.291;39.29
525973;4;A;;51;1;48;0.093;88.41
525973;8;A;;51;1;40;0.054;88.41
525973;12;A;;51;1;37;0.042;88.41
526091;2;5;1;10;0;30;0.028;88.41
526091;3;5;1;10;0;27;0.020;88.41
526091;4;5;1;10;0;25;0.015;88.42
526091;6;5;1;10;0;40;0.064;88.41
526091;14;5;1;10;0;30;0.028;88.41
526091;15;5;1;10;0;32;0.034;88.41
526091;16;5;1;10;0;26;0.017;88.42
526091;18;5;1;10;0;26;0.017;88.42
526101;17;5;1;62;1;147;1.922;14.14
526111;1;5;2;03;1;46;0.087;88.41
526111;15;5;2;03;1;34;0.034;88.41
526123;2;C;2;24;1;145;1.860;14.14
526150;1;5;1;06;0;30;0.018;88.41
526150;3;5;2;06;0;41;0.041;88.41
526150;16;5;1;06;0;34;0.025;88.41
526150;38;5;2;06;0;27;0.013;88.41
526151;2;5;2;10;1;38;0.054;88.41
526151;13;5;1;02;1;34;0.040;88.41
526151;14;5;1;05;1;33;0.031;88.41
526151;26;5;1;02;1;34;0.040;88.41
526153;3;5;1;02;0;35;0.044;88.41
526153;18;5;1;02;1;30;0.025;88.41
526173;4;5;2;02;1;32;0.033;88.41
526173;7;5;1;02;1;31;0.029;88.41
526173;13;5;2;02;0;28;0.019;88.41
526173;14;5;2;02;1;33;0.036;88.41
526173;20;5;2;02;0;25;0.011;88.42
526173;22;5;1;02;0;43;0.084;88.41
526215;3;5;2;10;0;32;0.032;88.41
526215;5;5;1;10;0;39;0.058;88.41
526215;17;5;2;10;0;25;0.013;88.42
526215;19;5;2;10;0;26;0.015;88.42
526215;24;5;1;10;0;33;0.036;88.41
526215;25;5;1;10;0;36;0.046;88.41
526285;11;5;2;49AM;0;24;0.010;88.42
526285;12;5;2;49AM;0;24;0.010;88.42
526285;20;5;2;25M;1;47;0.075;88.41
526302;17;C;2;21C;0;32;0.033;88.41
526322;10;C;2;61;1;27;0.018;88.41
526322;13;C;2;61;1;39;0.062;88.41
526322;18;C;1;61;1;28;0.020;88.41
526322;24;C;2;61;1;34;0.040;88.41
526326;8;C;1;03;1;47;0.119;88.41
526326;10;C;2;02;1;49;0.121;88.40
526392;1;5;2;03;1;89;0.520;39.29
526392;9;5;2;03;0;103;0.730;39.28
526392;10;5;2;49AM;0;28;0.015;88.41
526392;11;5;2;03;1;40;0.063;88.41
526392;12;5;2;03;1;54;0.150;88.40
526392;17;5;2;03;1;43;0.079;88.41
526392;22;5;2;03;1;50;0.122;88.40
526392;24;5;2;03;1;51;0.129;88.40
526392;26;5;2;03;0;24;0.005;88.42
526400;2;C;1;62;1;52;0.140;88.40
526400;3;C;1;62;1;28;0.018;88.41
526400;23;5;1;62;1;35;0.041;88.41
526400;26;C;2;62;1;59;0.198;88.40
526405;9;5;1;02;1;35;0.039;88.41
526412;6;5;2;11;0;32;0.034;88.41
526507;1;5;1;51;1;27;0.014;88.41
526507;4;5;1;51;1;29;0.018;88.41
526507;15;5;1;51;1;50;0.104;88.40
526508;6;5;1;05;0;31;0.028;88.41
526533;10;5;1;03;0;33;0.039;88.41
526535;12;5;1;18C;1;42;0.066;88.41
526565;5;5;1;17C;1;48;0.132;88.41
526582;4;5;2;10;0;119;0.744;14.14
526618;7;5;1;03;1;66;0.285;88.39
526618;12;5;2;62;1;103;0.889;39.28
526649;11;5;2;61;1;100;0.813;39.29
526662;3;5;1;03;0;27;0.019;88.41
526662;13;5;2;03;0;37;0.060;88.41
526683;8;C;2;03;1;35;0.050;88.41
526690;7;C;2;12V;1;62;0.192;88.40
526690;10;5;2;03;1;155;1.834;14.14
526690;17;C;2;12V;0;66;0.223;88.39
526695;5;C;1;64;1;132;1.604;14.14
526698;4;5;1;10;0;39;0.058;88.41
526698;6;5;1;10;0;65;0.207;88.39
526698;7;5;1;10;0;39;0.058;88.41
526698;8;5;1;10;0;52;0.122;88.40
526698;9;5;1;10;0;45;0.085;88.41
526705;7;5;1;18C;0;116;0.892;39.28
526705;9;5;1;18C;1;69;0.241;88.39
526731;1;5;1;52;1;50;0.080;88.40
526755;3;5;1;10;0;37;0.050;88.41
526755;12;5;1;10;0;27;0.018;88.41
526755;19;5;1;10;0;40;0.062;88.41
526814;4;5;2;05;1;29;0.021;88.41
526814;5;5;2;05;1;33;0.030;88.41
526814;6;5;2;05;1;42;0.055;88.41
526826;1;5;1;14;0;66;0.256;88.39
526826;2;5;1;14;0;24;0.012;88.42
526826;4;5;2;14;0;28;0.023;88.41
526826;6;5;2;02;0;24;0.010;88.42
526826;8;5;1;14;0;66;0.256;88.39
526826;9;5;1;14;0;25;0.015;88.42
526826;12;5;2;14;0;25;0.015;88.42
526826;13;5;1;10;0;49;0.106;88.40
526826;14;5;1;10;0;30;0.026;88.41
526826;15;5;1;10;0;28;0.020;88.41
526826;17;5;1;10;0;66;0.214;88.39
526826;23;A;;14;0;42;0.082;88.41
526826;25;5;2;02;0;30;0.026;88.41
526826;29;5;2;14;0;27;0.020;88.41
526826;30;5;2;02;0;29;0.023;88.41
526883;5;5;2;05;1;39;0.054;88.41
526883;6;5;2;05;1;83;0.346;39.29
526883;9;A;;02;1;158;1.882;14.14
526910;3;5;2;05;0;29;0.021;88.41
526910;4;5;2;05;0;35;0.035;88.41
526910;5;5;2;05;0;25;0.014;88.42
526969;14;5;1;52;1;73;0.285;39.29
526969;22;5;2;10;0;35;0.043;88.41
526969;23;5;2;10;0;40;0.064;88.41
526969;24;5;2;10;0;29;0.022;88.41
526969;25;5;2;10;0;25;0.011;88.42
526969;26;5;2;10;0;27;0.016;88.41
526969;27;5;2;10;0;38;0.055;88.41
526969;28;5;2;10;0;42;0.074;88.41
526969;29;5;2;10;0;60;0.185;88.40
526969;30;5;2;10;0;41;0.069;88.41
526969;31;5;2;10;0;25;0.011;88.42
526969;32;5;2;10;0;27;0.016;88.41
526969;33;5;2;10;0;27;0.016;88.41
526969;34;5;2;10;0;29;0.022;88.41
526969;35;5;2;10;0;27;0.016;88.41
526969;36;5;2;10;0;26;0.013;88.42
526969;37;5;2;10;0;29;0.022;88.41
526969;41;5;2;10;0;31;0.028;88.41
526969;42;5;2;10;0;47;0.100;88.41
526973;15;5;2;11;1;38;0.056;88.41
526997;5;5;2;62;1;47;0.104;88.41
526997;9;C;2;61;1;176;3.054;14.42
526997;17;5;2;61;1;57;0.182;88.40
527008;6;5;1;18C;1;37;0.047;88.41
527008;13;5;1;02;0;26;0.014;88.42
527027;4;5;1;31;1;34;0.030;88.41
527037;1;A;;12V;1;50;0.112;88.40
527037;2;5;2;02;0;31;0.026;88.41
527037;11;5;2;02;1;50;0.119;88.40
527037;17;5;2;02;1;59;0.185;88.40
527037;18;C;2;12V;1;76;0.310;39.29
527076;10;A;;61;1;33;0.032;88.41
527118;5;5;2;57A;1;44;0.060;88.41
527227;1;5;2;02;0;35;0.044;88.41
527227;3;5;2;02;0;41;0.073;88.41
527227;9;5;2;02;0;37;0.053;88.41
527227;17;5;1;49AM;0;34;0.026;88.41
527231;5;5;2;05;1;31;0.028;88.41
527254;7;C;1;62;1;107;0.914;39.28
527280;13;5;2;02;1;136;1.279;14.14
527298;2;5;2;18C;0;26;0.016;176.83
527298;4;5;1;41;0;24;0.013;176.83
527298;5;5;1;41;0;40;0.057;176.82
527298;8;5;2;02;1;164;1.938;28.29
527300;3;C;2;11;0;27;0.020;88.41
527300;14;C;2;11;0;24;0.012;88.42
527300;17;C;2;11;0;26;0.017;88.42
527336;43;5;1;06;0;24;0.011;88.42
527385;2;5;2;05;1;58;0.139;88.40
527385;6;5;1;05;0;30;0.024;88.41
527385;8;5;1;05;1;50;0.096;88.40
527385;16;C;1;05;0;54;0.117;88.40
527431;2;C;2;62;1;44;0.079;88.41
527431;5;C;2;62;1;49;0.109;88.40
527431;6;C;2;62;1;59;0.182;88.40
527431;13;5;2;62;1;28;0.017;88.41
527431;18;C;2;62;1;56;0.158;88.40
527553;3;C;2;61;1;90;0.597;39.29
527553;6;C;2;61;1;118;1.168;14.14
527553;12;5;1;61;1;24;0.011;88.42
527565;1;5;1;62;1;73;0.375;39.29
527565;2;C;1;62;1;64;0.266;88.39
527565;3;5;1;62;1;63;0.255;88.39
527565;4;5;1;62;1;74;0.389;39.29
527565;5;5;1;62;1;67;0.300;88.39
527565;6;5;1;62;1;71;0.349;39.29
527614;1;5;1;52;1;33;0.027;88.41
527614;3;5;1;52;1;51;0.084;88.40
527614;14;C;1;52;1;59;0.123;88.40
527664;1;A;;51;1;80;0.363;39.29
527664;2;A;;51;1;73;0.287;39.29
527664;3;A;;51;1;71;0.267;39.29
527664;4;A;;51;1;80;0.363;39.29
527664;5;A;;51;1;79;0.352;39.29
527664;6;A;;51;1;84;0.411;39.29
527664;7;A;;51;1;83;0.399;39.29
527664;8;A;;51;1;71;0.267;39.29
527664;9;A;;51;1;80;0.363;39.29
527702;10;C;1;17C;0;57;0.187;88.40
527768;2;A;;25M;0;33;0.032;88.41
527855;2;5;2;02;1;201;3.037;14.99
527880;7;5;1;73;1;73;0.314;39.29
527882;4;A;;25M;0;30;0.025;88.41
527882;8;A;;25M;0;39;0.048;88.41
527957;3;5;1;25M;0;32;0.029;88.41
527957;4;5;1;25M;0;32;0.029;88.41
528074;10;C;1;61;1;67;0.263;88.39
528104;6;C;1;10;0;32;0.032;88.41
528104;10;5;2;18C;1;32;0.031;88.41
528115;8;5;1;31;0;27;0.017;88.41
