idp;espar;tca;tcl
616564;09;90;90
616564;49IA;0;0
616564;61;0;0
616576;03;9;9
616576;05;63;63
616576;11;27;9
616576;17C;9;9
616576;20G;0;0
616576;21C;0;0
616576;39;0;0
616576;41;0;0
616611;06;63;63
616611;08S;0;0
616611;28;0;0
616611;40;0;0
616627;03;16;16
616627;09;24;24
616627;11;24;24
616627;17C;8;8
616627;20P;0;0
616627;22M;0;0
616628;03;30;30
616628;11;50;50
616628;17C;10;10
616628;21C;0;0
616628;23AB;0;0
616628;23PC;0;0
616628;41;0;0
616637;02;56;56
616637;10;14;14
616637;22M;0;0
616637;25M;0;0
616637;51;0;0
616638;06;5;5
616638;57A;5;5
616640;02;0;0
616640;03;63;63
616640;09;18;18
616640;11;9;0
616640;12V;0;0
616640;13G;0;0
616640;22M;0;0
616640;24;0;0
616640;61;0;0
616645;03;63;63
616645;09;0;0
616645;11;36;27
616645;17C;0;0
616645;21C;0;0
616645;22M;0;0
616645;41;0;0
616645;49AM;0;0
616653;02;0;0
616653;07;8;0
616653;08S;0;0
616653;51;40;40
616655;06;7;7
616655;57A;63;63
616699;05;90;90
616699;06;0;0
616699;10;0;0
616699;11;0;0
616699;49AM;0;0
616699;51;10;10
616699;52;0;0
616704;03;42;42
616704;09;35;28
616704;15S;0;0
616709;10;8;8
616709;13G;0;0
616709;14;0;0
616709;17C;56;56
616709;31;0;0
616709;61;16;16
616730;02;15;15
616730;09;0;0
616730;10;10;10
616730;11;15;15
616730;12V;10;10
616730;22M;0;0
616766;02;80;80
616766;10;0;0
616766;22M;0;0
616766;49IA;0;0
616785;02;56;56
616785;09;0;0
616785;10;0;0
616785;12V;0;0
616785;25M;24;16
616785;31;0;0
616785;49IA;8;0
616789;02;56;56
616789;09;0;0
616789;11;0;0
616789;12V;8;8
616789;24;0;0
616789;52;8;8
616803;03;81;81
616803;12V;9;9
616803;52;0;0
616807;02;30;30
616807;09;70;70
616807;14;0;0
616807;41;0;0
616807;49AM;0;0
616812;02;40;40
616812;04;24;24
616812;10;16;16
616812;41;0;0
616819;02;90;90
616819;11;9;0
616819;22M;0;0
616819;23C;9;0
616819;41;0;0
616819;49AM;0;0
616819;51;0;0
616823;17C;10;10
616864;06;10;0
616864;52;0;0
616864;54;100;100
616876;02;32;32
616876;03;0;0
616876;09;0;0
616876;11;0;0
616876;21C;0;0
616876;31;0;0
616876;39;0;0
616876;41;0;0
616876;49AM;0;0
616876;49PM;0;0
616876;52;40;40
616909;12V;10;10
616909;22M;0;0
616909;49AM;0;0
616909;52;25;25
616909;54;15;15
616909;62;0;0
616913;03;80;80
616913;09;0;0
616913;10;30;20
616913;11;0;0
616939;09;60;60
616939;52;0;0
616958;02;20;20
616958;17C;16;16
616958;25C;4;4
616958;49AM;0;0
616975;06;60;60
616977;02;20;20
616977;17C;80;80
616977;25B;0;0
616977;25M;0;0
616977;31;0;0
616985;03;8;8
616985;09;8;8
616985;12V;0;0
616985;15S;8;8
616985;23AB;0;0
616985;23SO;24;16
616985;61;40;32
616997;02;14;14
616997;03;0;0
616997;12V;49;49
616997;52;7;0
617019;51;50;50
617042;23SO;0;0
617042;61;36;36
617042;62;18;18
617042;63;36;36
617054;23AB;0;0
617054;38AU;0;0
617054;52;90;90
617054;69JC;0;0
617095;23PC;0;0
617095;63;40;40
617102;03;0;0
617102;09;81;81
617102;12V;0;0
617102;22M;0;0
617102;52;0;0
617102;62;0;0
617104;03;70;70
617104;10;20;20
617104;11;0;0
617104;20P;0;0
617104;41;0;0
617133;02;18;18
617133;03;63;63
617133;09;0;0
617133;10;0;0
617133;11;0;0
617133;17C;0;0
617153;03;18;18
617153;11;9;9
617153;17C;0;0
617153;20G;0;0
617153;23AB;0;0
617153;49AM;0;0
617153;49IA;0;0
617153;54;36;36
617153;61;0;0
617153;62;18;18
617158;09;21;21
617158;15S;35;35
617158;17C;0;0
617158;61;14;14
617166;03;36;36
617166;09;24;24
617166;11;0;0
617171;11;12;12
617171;15S;18;18
617171;17C;0;0
617171;20G;0;0
617171;22M;0;0
617171;24;24;24
617171;25M;6;6
617178;02;0;0
617178;17C;0;0
617178;31;0;0
617178;64;100;100
617178;73;0;0
617187;12P;54;54
617187;13G;0;0
617187;23SO;6;6
617187;62;0;0
617207;09;70;70
617207;12V;0;0
617207;61;30;30
617215;02;10;10
617215;09;0;0
617215;11;80;70
617215;17C;10;10
617215;21C;10;10
617223;02;0;0
617223;03;72;72
617223;11;16;8
617223;22M;0;0
617223;24;0;0
617223;25M;0;0
617267;02;70;70
617267;10;10;10
617267;11;20;10
617267;12V;0;0
617267;13G;0;0
617267;22M;0;0
617267;25C;0;0
617267;31;0;0
617267;49AM;0;0
617267;51;0;0
617267;52;0;0
617282;11;45;45
617282;12V;0;0
617282;20P;45;45
617313;09;60;60
617313;23AB;0;0
617313;61;0;0
617340;03;0;0
617340;09;80;60
617340;52;20;20
617340;62;0;0
617340;63;10;10
617389;03;0;0
617389;09;70;70
617389;23AB;0;0
617389;62;0;0
617404;09;63;63
617404;52;7;7
617409;03;42;42
617409;09;7;7
617409;61;21;21
617409;62;0;0
617410;02;0;0
617410;03;10;10
617410;05;0;0
617410;14;30;30
617410;17C;40;40
617410;18C;0;0
617410;21C;10;10
617410;22M;10;10
617410;31;0;0
617413;02;9;9
617413;09;0;0
617413;11;27;27
617413;17C;36;36
617413;20G;0;0
617413;21C;9;9
617413;22M;0;0
617413;27C;0;0
617413;31;18;9
617419;02;4;4
617419;11;0;0
617419;12V;2;2
617419;17C;4;4
617419;21C;0;0
617419;25M;2;2
617419;29AF;4;4
617419;31;0;0
617419;49SN;2;2
617419;67;0;0
617435;02;40;40
617435;11;40;24
617435;21C;16;16
617435;23AB;0;0
617435;41;0;0
617435;49AE;0;0
617449;02;10;10
617449;12V;0;0
617449;13G;10;10
617449;15S;40;40
617449;17C;40;40
617449;19;0;0
617449;49AM;0;0
617449;53CO;0;0
617456;02;72;72
617456;09;8;8
617456;10;0;0
617456;12V;0;0
617456;62;0;0
617463;03;10;10
617463;09;0;0
617463;11;20;10
617463;17C;70;70
617463;21C;10;0
617463;23AB;10;0
617463;31;0;0
617463;61;10;0
617481;02;32;32
617481;12V;24;24
617481;23PC;0;0
617481;24;24;24
617505;05;0;0
617505;06;0;0
617505;40;0;0
617505;51;40;40
617505;52;0;0
617521;03;9;9
617521;09;27;27
617521;22M;0;0
617521;23AB;0;0
617521;49IA;0;0
617521;61;18;18
617521;62;27;27
617524;64;90;90
617541;02;0;0
617541;03;6;6
617541;05;54;54
617541;21C;0;0
617552;62;70;70
617570;02;0;0
617570;09;81;81
617570;10;9;9
617570;22M;0;0
617570;49IA;0;0
617577;02;90;90
617577;10;10;10
617577;34;0;0
617624;02;30;30
617624;10;80;60
617624;22M;0;0
617624;41;0;0
617643;02;0;0
617643;03;49;49
617643;12V;0;0
617643;51;21;21
617649;02;18;18
617649;12V;45;45
617649;13G;18;18
617649;17C;0;0
617649;23SO;0;0
617649;24;9;9
617649;31;0;0
617655;23AB;0;0
617655;25M;0;0
617655;61;4;0
617655;62;40;40
617683;02;27;27
617683;07;9;9
617683;10;0;0
617683;53CO;54;54
617695;03;70;70
617695;11;10;10
617695;12V;20;20
617695;24;0;0
617695;31;0;0
617695;41;0;0
617695;49AM;0;0
617696;05;40;40
617696;21M;0;0
617707;12V;2;2
617707;13G;10;10
617707;24;8;8
617730;02;42;42
617730;10;0;0
617730;12V;0;0
617730;14;21;21
617730;24;7;7
617730;25C;0;0
617730;31;0;0
617730;52;0;0
617732;02;45;45
617732;10;36;36
617732;12V;0;0
617732;17C;0;0
617732;21C;0;0
617732;22M;9;9
617732;23AB;0;0
617732;41;0;0
617732;49AM;0;0
617733;02;60;60
617733;03;0;0
617733;05;30;30
617733;11;10;0
617733;21C;0;0
617733;23C;0;0
617733;41;0;0
617741;02;0;0
617741;52;24;24
617741;61;0;0
617741;64;56;56
617744;02;49;49
617744;11;0;0
617744;13G;21;21
617765;09;27;18
617765;15P;9;0
617765;15S;27;18
617765;17C;9;9
617765;18M;0;0
617765;20G;27;18
617765;31;9;0
617765;61;36;27
617777;02;20;20
617777;03;0;0
617777;09;20;20
617777;11;0;0
617777;12V;20;20
617777;14;30;30
617777;22M;0;0
617777;23PM;0;0
617777;24;0;0
617777;27C;10;10
617777;31;40;0
617777;41;0;0
617777;49AM;0;0
617777;52;0;0
617782;02;10;10
617782;10;0;0
617782;11;40;20
617782;14;70;70
617782;17C;0;0
617791;02;0;0
617791;11;0;0
617791;23C;0;0
617791;23PC;0;0
617791;24;0;0
617791;41;0;0
617791;51;20;20
617791;52;80;80
617802;05;16;16
617802;06;20;20
617802;21M;0;0
617802;49FL;4;4
617817;03;0;0
617817;09;90;90
617817;11;0;0
617817;12V;0;0
617817;25M;0;0
617823;02;60;60
617823;10;30;30
617823;11;0;0
617823;12V;0;0
617823;20P;0;0
617823;24;10;10
617826;02;12;12
617826;07;3;3
617826;49LN;0;0
617826;51;15;15
617828;05;70;70
617828;49PM;0;0
617841;02;90;90
617841;17C;0;0
617841;24;0;0
617843;09;30;30
617843;61;80;70
617860;02;0;0
617860;05;72;72
617860;17C;0;0
617860;21C;0;0
617860;41;16;0
617898;19;9;9
617898;23PC;1;1
617898;24;0;0
617931;03;42;42
617931;11;7;7
617931;21C;14;14
617931;23AB;7;7
617931;41;0;0
617931;49AM;0;0
617933;03;100;100
617933;09;0;0
617933;64;0;0
617934;03;90;90
617934;09;30;10
617934;11;0;0
617935;09;2;2
617935;61;2;2
617935;62;16;16
617989;03;40;40
617989;09;10;10
617989;13G;10;10
617989;17C;0;0
617989;19;10;10
617989;22M;0;0
617989;31;0;0
617989;49AM;0;0
617989;52;0;0
617989;64;20;20
618003;05;0;0
618003;06;8;8
618003;52;0;0
618003;54;72;72
618020;02;0;0
618020;11;0;0
618020;14;0;0
618020;17C;27;27
618020;25M;0;0
618020;74H;54;54
618053;02;3;3
618053;04;3;3
618053;11;2;2
618053;17C;2;2
618068;02;18;18
618068;03;36;27
618068;10;18;18
618068;22M;0;0
618068;23PC;0;0
618068;49PS;0;0
618068;51;18;18
618070;02;90;90
618070;11;0;0
618070;24;0;0
618070;25C;0;0
618095;09;15;15
618095;11;0;0
618095;21C;5;5
618095;22M;10;10
618095;61;10;10
618095;62;10;10
618111;02;45;45
618111;05;18;18
618111;10;18;18
618111;22M;0;0
618111;23PM;0;0
618111;24;9;9
618112;12V;0;0
618112;25M;0;0
618112;58;27;27
618112;61;54;54
618114;03;7;7
618114;09;7;7
618114;13B;0;0
618114;17C;21;21
618114;21C;14;7
618114;22M;0;0
618114;25M;0;0
618114;31;0;0
618114;49AM;0;0
618114;52;21;21
618114;61;0;0
618114;62;0;0
618129;62;50;50
618135;03;24;24
618135;11;48;48
618135;15S;0;0
618135;17C;0;0
618135;21C;0;0
618135;22M;0;0
618135;23AB;0;0
618135;27C;0;0
618135;29AF;0;0
618135;31;8;0
618135;49SN;0;0
618161;02;0;0
618161;03;45;45
618161;10;45;45
618161;41;0;0
618161;49IA;0;0
618169;02;0;0
618169;11;70;70
618169;21C;0;0
618169;22M;0;0
618169;49AM;0;0
618179;02;7;7
618179;05;63;63
618179;11;0;0
618179;22M;0;0
618179;69JC;0;0
618219;09;0;0
618219;11;20;10
618219;14;70;70
618219;17C;10;10
618219;20G;0;0
618219;21C;0;0
618219;31;10;0
618242;02;0;0
618242;03;40;40
618242;09;30;30
618242;10;0;0
618242;12P;30;30
618242;12V;0;0
618242;23SO;0;0
618242;49IA;30;0
618242;61;0;0
618245;02;45;45
618245;12V;0;0
618245;13G;0;0
618245;23SO;0;0
618245;31;0;0
618245;49IA;0;0
618247;09;32;32
618247;11;8;8
618247;15S;8;8
618247;17C;0;0
618247;18C;8;8
618247;18M;0;0
618247;21C;8;8
618247;22M;16;16
618247;25M;0;0
618247;31;0;0
618248;52;72;72
618248;64;32;8
618298;05;14;7
618298;06;0;0
618298;57A;63;63
618301;03;50;50
618301;09;40;40
618301;12V;0;0
618325;02;10;10
618325;05;20;20
618325;10;20;10
618325;22M;0;0
618325;23C;0;0
618325;41;20;10
618325;51;30;30
618325;52;30;20
618351;06;30;30
618351;57A;0;0
618352;02;15;15
618352;12V;5;5
618352;25R;30;30
618367;03;30;30
618367;10;0;0
618367;11;30;30
618367;12V;10;10
618367;20P;30;30
618367;22M;0;0
618370;09;0;0
618370;21C;9;0
618370;23PC;0;0
618370;41;0;0
618370;49AM;0;0
618370;52;90;90
618378;10;72;72
618378;12V;0;0
618378;17C;0;0
618378;18M;0;0
618378;20G;9;9
618378;22M;9;9
618378;25M;0;0
618378;31;0;0
618378;49IA;0;0
618385;05;60;60
618417;03;81;81
618417;09;36;9
618417;52;0;0
618425;05;0;0
618425;09;0;0
618425;17C;54;54
618425;22M;0;0
618425;27C;0;0
618425;31;12;0
618450;02;9;9
618450;09;9;9
618450;10;36;27
618450;12V;0;0
618450;17C;45;45
618450;31;18;0
618457;02;9;9
618457;03;63;63
618457;11;27;18
618457;21C;0;0
618457;41;0;0
618469;09;0;0
618469;61;100;100
618483;09;0;0
618483;12V;0;0
618483;15S;0;0
618483;54;81;81
618483;62;0;0
618499;09;90;90
618503;13G;27;27
618503;17C;54;54
618503;18C;0;0
618503;24;0;0
618503;31;9;0
618505;02;49;49
618505;24;21;21
618505;41;0;0
618505;52;0;0
618538;09;20;20
618538;12V;20;20
618538;15S;0;0
618538;17C;10;10
618538;22M;0;0
618538;23AB;0;0
618538;25M;10;0
618538;31;0;0
618538;62;50;40
618538;63;0;0
618542;03;100;100
618542;62;0;0
618549;03;8;8
618549;09;64;64
618549;11;8;8
618549;17C;0;0
618549;22M;0;0
618549;31;0;0
618549;62;8;0
618592;03;10;10
618592;09;30;30
618592;11;40;30
618592;20P;20;20
618592;21C;20;10
618592;23AB;0;0
618592;23PC;0;0
618592;41;0;0
618607;02;3;3
618607;22M;0;0
618607;41;0;0
618607;51;27;27
618630;05;30;30
618630;06;15;15
618630;17C;0;0
618630;21C;0;0
618630;31;0;0
618630;49AM;0;0
618643;02;0;0
618643;12V;0;0
618643;52;0;0
618643;53CO;70;70
618649;17F;12;12
618649;28;42;42
618649;49EA;18;6
618673;02;20;20
618673;05;60;50
618673;17C;0;0
618673;18C;0;0
618673;21C;50;30
618673;41;0;0
618683;02;8;8
618683;09;40;40
618683;12V;0;0
618683;23SO;0;0
618683;25C;0;0
618683;25M;0;0
618683;31;0;0
618683;62;24;24
618683;64;8;8
618684;03;48;48
618684;12V;32;32
618684;52;0;0
618706;09;0;0
618706;12V;56;56
618706;17C;0;0
618706;22M;7;7
618706;23AB;0;0
618706;23SO;0;0
618706;25M;0;0
618706;52;0;0
618714;61;72;72
618714;62;18;18
618714;64;0;0
618736;23AB;0;0
618736;25M;0;0
618736;38AU;7;0
618736;52;35;35
618736;61;7;7
618736;62;28;28
618748;64;60;60
618753;12V;0;0
618753;15S;15;15
618753;23AB;0;0
618753;23SO;6;6
618753;25M;0;0
618753;58;0;0
618753;61;3;3
618753;62;0;0
618753;63;3;3
618771;02;16;16
618771;17C;24;24
618791;08S;42;42
618791;40;18;6
618791;55;12;12
618793;09;6;6
618793;54;24;24
618814;02;0;0
618814;12V;56;56
618814;51;0;0
618814;52;24;24
618822;03;7;7
618822;25M;63;63
618825;09;15;15
618825;23SO;0;0
618825;62;35;35
618828;02;100;100
618828;09;0;0
618828;10;0;0
618828;12V;0;0
618842;02;0;0
618842;09;100;100
618842;23AB;0;0
618847;10;9;9
618847;12V;0;0
618847;15P;9;9
618847;17C;9;9
618847;20G;0;0
618847;24;54;54
618847;31;0;0
618856;02;45;45
618856;11;36;27
618856;17C;18;18
618872;03;0;0
618872;10;0;0
618872;62;80;80
618872;64;20;20
618892;02;10;10
618892;10;35;35
618892;51;5;5
618895;06;50;50
618895;13G;40;40
618895;17F;0;0
618895;23F;0;0
618895;40;0;0
618895;49FL;0;0
618895;49IA;0;0
618918;09;70;70
618918;15P;0;0
618918;15S;20;20
618918;17C;0;0
618918;61;20;0
618920;02;18;18
618920;09;9;9
618920;11;36;36
618920;12V;0;0
618920;15S;0;0
618920;21C;0;0
618920;22M;27;27
618920;24;0;0
618955;09;10;10
618955;11;0;0
618955;14;0;0
618955;15S;25;25
618955;17C;15;15
618955;22M;0;0
618955;31;0;0
618966;03;0;0
618966;12V;7;7
618966;52;56;56
618966;61;0;0
618966;62;0;0
618987;03;20;20
618987;09;0;0
618987;10;40;40
618987;22M;0;0
618987;23AB;60;30
618987;52;0;0
618987;62;0;0
618988;02;30;30
618988;10;10;0
618988;11;20;20
618988;13G;10;10
618988;24;40;40
618988;41;0;0
618988;49AM;0;0
618988;49IA;0;0
618999;02;4;4
618999;22M;32;32
618999;25R;4;4
618999;27N;0;0
619010;02;0;0
619010;09;0;0
619010;15S;0;0
619010;17C;0;0
619010;21C;0;0
619010;25M;8;8
619010;31;0;0
619010;41;0;0
619010;53CO;72;72
619011;02;16;16
619011;09;8;8
619011;12V;0;0
619011;25M;56;56
619011;31;0;0
619021;02;21;21
619021;12V;0;0
619021;13G;0;0
619021;17C;28;28
619021;21C;0;0
619021;22S;0;0
619021;25B;14;14
619021;31;0;0
619021;49AM;0;0
619039;09;90;90
619039;23AB;0;0
619070;19;0;0
619070;25M;0;0
619070;31;0;0
619070;49AM;0;0
619070;73;90;90
619078;02;48;48
619078;09;0;0
619078;10;0;0
619078;12V;32;32
619092;51;50;50
619096;02;9;9
619096;09;18;18
619096;10;9;9
619096;15S;9;9
619096;19;9;9
619096;24;0;0
619096;25M;54;36
619096;49SN;0;0
619116;02;81;81
619116;03;0;0
619116;09;0;0
619116;11;0;0
619116;17C;0;0
619116;41;0;0
619135;03;0;0
619135;05;27;27
619135;10;18;18
619135;11;27;27
619135;13G;0;0
619135;14;0;0
619135;15P;0;0
619135;17C;0;0
619135;22M;9;9
619135;27C;0;0
619135;31;0;0
619135;49AM;0;0
619137;03;0;0
619137;09;80;80
619137;11;10;10
619137;21C;0;0
619137;22M;0;0
619137;61;0;0
619143;03;40;40
619143;11;60;60
619143;24;0;0
619192;09;10;10
619192;11;10;10
619192;15S;15;15
619192;17C;10;10
619192;18M;0;0
619192;20P;5;5
619192;31;0;0
619197;02;21;21
619197;09;14;14
619197;10;14;14
619197;12V;0;0
619197;14;21;21
619197;52;0;0
619197;64;7;0
619197;67;0;0
619230;02;27;27
619230;03;0;0
619230;05;54;54
619230;11;0;0
619230;18C;0;0
619230;21C;0;0
619230;41;0;0
619230;49AM;0;0
619239;02;5;5
619239;14;5;5
619239;15S;0;0
619239;17C;30;30
619239;19;5;5
619239;22M;5;5
619239;31;0;0
619239;49SN;0;0
619256;03;64;64
619256;10;16;8
619256;12V;0;0
619256;17C;0;0
619256;22M;0;0
619256;23PM;0;0
619256;25M;0;0
619256;41;0;0
619256;49IA;0;0
619261;02;70;70
619261;09;20;10
619261;10;0;0
619261;12V;10;10
619261;23PC;0;0
619261;31;0;0
619261;52;0;0
619261;64;0;0
619262;09;6;6
619262;12V;12;12
619262;49IA;0;0
619262;61;12;12
619264;03;10;10
619264;09;40;20
619264;10;10;10
619264;12V;0;0
619264;52;50;50
619264;62;10;10
619265;05;30;30
619265;08S;30;30
619265;18C;0;0
619265;51;0;0
619270;05;36;36
619270;11;18;18
619270;22M;0;0
619270;24;6;6
619272;03;56;56
619272;09;0;0
619272;11;42;14
619272;12V;0;0
619272;20P;0;0
619273;03;20;20
619273;09;20;20
619273;11;60;60
619273;21C;0;0
619273;23AB;0;0
619273;41;0;0
619282;03;7;7
619282;14;35;35
619282;15S;0;0
619282;17C;14;14
619282;22M;0;0
619282;23PM;0;0
619282;27C;14;14
619282;29MA;0;0
619282;49AM;0;0
619288;03;90;90
619288;09;0;0
619288;10;0;0
619288;11;0;0
619289;51;60;60
619299;05;90;90
619299;14;0;0
619299;17C;0;0
619299;18C;0;0
619299;41;0;0
619306;03;54;54
619306;09;0;0
619306;11;63;36
619306;12V;0;0
619306;25M;0;0
619312;02;0;0
619312;09;32;32
619312;11;32;32
619312;17C;0;0
619312;22M;0;0
619312;62;8;8
619336;09;90;90
619336;12V;0;0
619340;03;18;18
619340;05;27;18
619340;41;0;0
619340;49AM;0;0
619340;51;54;54
619343;03;0;0
619343;05;0;0
619343;09;90;90
619343;10;0;0
619343;22M;0;0
619343;23AB;0;0
619343;52;0;0
619348;05;0;0
619348;21M;18;18
619348;49AM;0;0
619348;49BS;0;0
619348;49PM;0;0
619360;05;81;81
619360;06;0;0
619360;33B;0;0
619360;52;0;0
619360;57A;9;9
619404;64;90;90
619405;02;18;18
619405;11;54;54
619405;21C;18;18
619405;41;0;0
619407;02;5;5
619407;17C;20;20
619407;25M;25;25
619424;03;0;0
619424;04;0;0
619424;09;8;8
619424;12V;0;0
619424;13G;40;40
619424;17C;24;24
619424;22M;0;0
619424;25M;0;0
619424;31;0;0
619424;64;8;8
619427;03;0;0
619427;10;0;0
619427;12V;0;0
619427;22M;0;0
619427;63;80;80
619429;03;16;16
619429;10;0;0
619429;11;0;0
619429;12V;0;0
619429;31;0;0
619429;51;56;56
619437;09;2;2
619437;15S;2;2
619437;17C;2;2
619437;61;4;4
619437;62;10;10
619447;03;100;100
619447;11;0;0
619447;22M;0;0
619447;41;0;0
619451;05;14;14
619451;06;56;56
619456;03;70;70
619456;09;0;0
619456;10;20;20
619456;11;10;0
619456;12V;0;0
619456;49IA;0;0
619461;02;9;9
619461;10;0;0
619461;11;27;27
619461;12V;0;0
619461;15S;36;36
619461;17C;0;0
619461;22M;9;9
619461;25M;0;0
619481;02;12;12
619481;10;8;8
619481;11;0;0
619481;12V;0;0
619481;52;0;0
619484;02;0;0
619484;09;18;18
619484;15S;0;0
619484;17C;9;9
619484;20G;0;0
619484;25M;0;0
619484;61;54;54
619493;12V;7;7
619493;51;63;63
619499;02;21;21
619499;11;35;35
619499;14;7;7
619499;17C;7;7
619499;49AM;0;0
619499;49SN;0;0
619500;03;8;8
619500;09;8;8
619500;11;16;8
619500;14;48;48
619500;23PC;0;0
619500;49AM;0;0
619529;05;2;2
619529;08S;18;18
619561;02;70;70
619561;11;60;30
619561;21C;0;0
619561;49AM;0;0
619562;02;63;63
619562;11;27;27
619562;52;0;0
619563;09;45;45
619563;12V;0;0
619563;49IA;0;0
619563;61;0;0
619563;62;0;0
619563;63;45;45
619574;09;0;0
619574;52;72;72
619574;62;8;8
619608;03;0;0
619608;09;48;48
619608;52;32;32
619608;61;0;0
619608;62;0;0
619619;02;20;20
619619;52;20;20
619619;64;60;60
619623;07;0;0
619623;51;50;50
619648;52;90;90
619648;62;0;0
619651;09;81;81
619651;23SO;0;0
619651;61;9;9
619651;62;0;0
619672;03;18;18
619672;09;18;18
619672;12V;0;0
619672;22M;0;0
619672;61;0;0
619672;62;54;54
619674;02;12;12
619674;09;24;24
619674;20P;4;4
619674;21C;0;0
619674;41;0;0
619674;49AM;0;0
619682;06;20;20
619696;03;70;70
619696;11;50;30
619696;22M;0;0
619697;03;100;100
619697;09;20;0
619704;02;72;72
619704;09;0;0
619704;12V;18;18
619707;02;54;54
619707;03;18;18
619707;10;0;0
619707;15S;0;0
619707;22M;9;9
619707;49AM;0;0
619707;49PS;0;0
619707;52;0;0
619715;05;90;90
619715;06;0;0
619715;21M;0;0
619715;21O;0;0
619715;23AB;0;0
619715;52;0;0
619723;03;7;7
619723;09;56;56
619723;12V;0;0
619723;17C;0;0
619723;24;0;0
619723;25M;0;0
619761;05;100;100
619761;21M;0;0
619761;23AB;0;0
619761;29AF;0;0
619761;41;0;0
619761;54;0;0
619792;09;54;54
619792;11;27;27
619792;15S;0;0
619792;17C;9;9
619792;31;0;0
619813;02;21;21
619813;10;0;0
619813;12V;7;7
619813;22G;0;0
619813;25C;7;7
619813;51;0;0
619813;52;0;0
619813;61;7;7
619813;63;0;0
619813;64;21;21
619829;09;30;30
619829;13B;0;0
619829;15S;20;20
619829;17C;0;0
619829;23SO;0;0
619829;24;0;0
619829;61;10;10
619829;62;30;30
619841;03;0;0
619841;09;50;50
619841;10;10;10
619841;12V;30;30
619841;22M;0;0
619841;23AB;0;0
619841;23SO;0;0
619841;31;0;0
619841;49IA;30;0
619847;02;15;15
619847;19;20;20
619847;52;15;15
619867;05;90;90
619867;21M;0;0
619867;29MA;0;0
619867;41;0;0
619923;02;18;18
619923;04;0;0
619923;09;0;0
619923;10;63;63
619923;22M;9;9
619923;31;0;0
619923;49IA;0;0
619928;02;90;90
619928;10;0;0
619928;11;0;0
619928;13G;0;0
619928;17C;0;0
619928;22M;0;0
619928;31;0;0
619928;41;0;0
619932;12V;0;0
619932;15S;5;5
619932;22M;5;5
619932;23AB;0;0
619932;24;0;0
619932;25C;0;0
619932;25M;5;5
619932;31;0;0
619932;52;0;0
619932;62;30;30
619946;02;60;60
619946;14;0;0
619946;17C;40;40
619946;18C;0;0
619946;20G;10;0
619946;21C;10;0
619946;22M;0;0
619946;49BS;0;0
619989;02;10;10
619989;09;10;10
619989;11;70;60
619989;21C;20;20
619989;23AB;0;0
619989;24;0;0
619989;41;0;0
619990;02;12;6
619990;12V;6;6
619990;25C;6;6
619990;25M;0;0
619990;52;42;42
619990;62;0;0
619990;64;0;0
619999;03;0;0
619999;09;36;36
619999;10;27;27
619999;11;0;0
619999;12V;0;0
619999;15S;0;0
619999;22M;0;0
619999;24;0;0
619999;25M;0;0
619999;49IA;0;0
619999;61;0;0
619999;62;27;18
620001;03;90;90
620001;09;20;10
620001;10;0;0
620011;02;36;36
620011;11;18;18
620011;12V;36;36
620011;21C;0;0
620011;23PC;0;0
620011;31;0;0
620011;41;0;0
620011;49AM;0;0
620023;05;40;40
620026;03;72;72
620026;11;9;9
620026;23AB;0;0
620026;49AM;9;0
620032;58;90;90
620041;03;20;20
620041;05;0;0
620041;09;80;80
620041;11;20;0
620041;21C;10;0
620041;23AB;10;0
620041;23AF;0;0
620041;41;0;0
620053;02;8;8
620053;07;0;0
620053;51;32;32
620067;09;100;100
620067;17C;0;0
620067;23AB;10;0
620067;62;0;0
620076;03;0;0
620076;09;72;72
620076;11;8;8
620082;02;90;90
620082;17C;0;0
620082;18C;0;0
620082;21C;10;0
620104;03;90;90
620104;11;10;10
620104;22M;0;0
620135;02;0;0
620135;10;0;0
620135;13G;10;10
620135;17C;35;35
620135;23PM;0;0
620135;31;0;0
620135;49AM;0;0
620135;49EV;0;0
620171;02;50;30
620171;03;0;0
620171;05;0;0
620171;09;0;0
620171;10;10;10
620171;17C;60;60
620171;20G;0;0
620171;21C;0;0
620184;05;0;0
620184;06;63;63
620184;49FL;7;7
620184;69JO;0;0
620192;03;35;35
620192;18C;5;5
620192;54;10;10
620197;02;8;8
620197;12V;0;0
620197;13G;12;12
620197;25M;16;16
620197;49SN;0;0
620211;03;0;0
620211;10;72;72
620211;12V;0;0
620211;24;9;9
620211;52;0;0
620230;03;60;60
620230;11;50;20
620230;20P;10;10
620230;21C;10;10
620230;22M;0;0
620230;41;0;0
620231;03;0;0
620231;17C;0;0
620231;22M;0;0
620231;53CO;21;21
620231;64;49;49
620235;05;0;0
620235;06;80;80
620235;49FL;0;0
620235;69JO;0;0
620238;23SO;0;0
620238;58;0;0
620238;62;30;30
620245;02;0;0
620245;09;0;0
620245;15S;0;0
620251;05;63;63
620251;21M;7;7
620261;02;63;63
620261;05;9;9
620261;10;0;0
620261;12V;0;0
620261;24;9;9
620261;41;0;0
620261;49AM;0;0
620277;05;100;100
620277;18C;0;0
620277;21C;0;0
620277;41;0;0
620279;09;6;6
620279;17C;1;1
620279;23AB;2;2
620279;23PM;0;0
620279;49BS;1;1
620301;06;45;45
620301;21M;5;5
620364;05;28;21
620364;23AB;0;0
620364;52;56;49
620396;09;100;100
620396;61;0;0
620396;62;0;0
620426;02;7;7
