idp;a;veget;datemort;espar;ori;c13;v;w
618872;25;5;2;62;1;36;0.050;88.41
618892;2;C;2;51;1;241;5.051;14.14
618892;8;A;;10;0;37;0.050;88.41
618892;9;A;;10;0;39;0.058;88.41
618892;10;A;;10;0;32;0.032;88.41
618892;17;A;;10;0;34;0.039;88.41
618892;19;A;;10;0;43;0.076;88.41
618892;22;A;;10;0;31;0.029;88.41
618895;1;C;2;13G;0;85;0.445;39.29
618895;8;C;1;13G;0;55;0.166;88.40
618895;11;5;2;23F;0;53;0.098;88.40
618987;2;C;1;23AB;0;24;0.013;88.42
618987;5;5;2;10;0;29;0.023;88.41
618987;15;5;1;10;1;58;0.159;88.40
618987;21;C;2;23AB;0;43;0.059;88.41
619021;4;A;;25B;1;120;0.582;20.27
619039;13;5;2;09;0;25;0.012;88.42
619078;9;A;;02;0;71;0.288;39.29
619096;2;C;1;25M;0;28;0.021;88.41
619137;5;5;1;41;1;77;0.281;39.29
619137;11;5;1;11;1;76;0.320;39.29
619230;4;5;1;05;1;69;0.225;88.39
619230;9;5;1;02;1;128;1.188;14.14
619256;1;C;2;25M;1;51;0.090;88.40
619256;2;A;;25M;0;53;0.098;88.40
619256;3;A;;25M;0;64;0.150;88.39
619256;4;A;;25M;0;50;0.086;88.40
619256;5;C;2;13G;1;129;1.243;14.14
619256;6;C;2;25M;1;44;0.064;88.41
619256;8;C;2;25M;0;34;0.034;88.41
619261;14;5;1;12V;1;37;0.058;88.41
619261;15;5;1;02;1;33;0.036;88.41
619261;16;5;1;12V;1;55;0.163;88.40
619264;20;5;2;52;1;50;0.111;88.40
619264;25;5;2;52;1;81;0.369;39.29
619265;1;C;2;08S;1;48;0.053;88.41
619282;7;C;2;49AM;1;45;0.054;88.41
619288;10;5;1;03;1;72;0.320;39.29
619348;5;5;2;21M;0;37;0.042;88.41
619360;3;5;1;05;0;47;0.072;97.21
619360;4;5;1;05;0;75;0.220;49.81
619360;5;5;2;05;0;40;0.049;97.21
619360;8;5;1;05;0;42;0.055;97.21
619405;10;A;;11;1;51;0.122;88.40
619407;15;5;2;25M;0;31;0.027;88.41
619424;26;C;1;13G;0;33;0.033;88.41
619447;7;5;2;03;0;36;0.055;88.41
619447;8;5;1;03;0;51;0.149;88.40
619451;4;5;1;05;0;34;0.032;88.41
619451;6;5;1;05;0;64;0.151;88.39
619451;11;5;1;06;0;40;0.039;88.41
619451;12;5;1;05;0;48;0.076;88.41
619456;15;C;2;10;0;27;0.016;88.41
619456;18;5;1;49IA;1;32;0.023;88.41
619484;4;C;1;61;1;30;0.023;88.41
619484;24;C;1;61;1;35;0.040;88.41
619484;28;5;1;61;1;24;0.009;88.42
619500;6;5;2;14;1;25;0.015;88.42
619561;3;5;1;11;0;36;0.049;88.41
619648;15;5;2;52;1;49;0.076;88.40
619715;1;5;2;05;1;25;0.009;88.42
619715;23;5;1;05;1;29;0.016;88.41
619761;3;C;2;05;1;34;0.032;88.41
619829;7;C;2;09;0;29;0.021;88.41
619829;17;5;1;62;1;37;0.050;88.41
619841;8;A;;12V;1;42;0.068;88.41
619923;2;5;1;10;0;34;0.039;88.41
619923;3;5;2;10;0;26;0.015;88.42
619923;4;5;1;10;0;24;0.011;88.42
619923;5;5;2;10;0;27;0.018;88.41
619923;12;5;2;10;0;24;0.011;88.42
619923;14;5;1;10;0;25;0.013;88.42
619923;15;5;2;10;0;25;0.013;88.42
619923;17;5;2;10;0;24;0.011;88.42
619923;18;5;2;10;0;27;0.018;88.41
619923;25;5;2;10;0;24;0.011;88.42
619923;26;5;1;10;0;24;0.011;88.42
619928;4;C;2;13G;0;72;0.354;39.29
619928;10;5;2;31;0;27;0.017;88.41
619999;1;C;1;10;1;69;0.194;88.39
619999;6;A;;09;1;25;0.010;88.42
620026;10;5;2;23AB;0;31;0.026;88.41
620032;1;5;2;58;1;71;0.190;39.29
620032;5;5;1;58;1;56;0.109;88.40
620032;7;5;2;58;1;86;0.292;39.29
620032;18;5;2;58;1;40;0.048;88.41
620032;20;5;2;58;1;129;0.698;14.14
620032;21;5;1;58;1;31;0.025;88.41
620032;26;5;2;58;1;37;0.039;88.41
620067;1;C;2;09;0;89;0.482;39.29
620067;9;C;2;09;1;41;0.066;88.41
620067;11;5;1;09;0;43;0.076;88.41
620082;3;5;2;02;0;27;0.017;128.17
620082;6;5;2;02;1;29;0.023;128.17
620082;13;5;1;02;0;31;0.029;128.17
620082;14;5;1;02;0;35;0.043;128.16
620082;22;5;2;18C;1;26;0.016;128.17
620171;6;5;2;02;1;44;0.090;88.41
620171;10;5;2;02;0;35;0.044;88.41
620197;2;A;;25M;0;39;0.048;88.41
620197;3;A;;25M;0;47;0.075;88.41
620197;4;A;;25M;0;35;0.037;88.41
620197;8;A;;25M;1;83;0.265;39.98
620197;14;5;1;25M;0;29;0.023;88.41
620230;2;C;2;11;0;28;0.023;88.41
620230;4;C;2;21C;0;28;0.022;88.41
620230;6;5;1;21C;0;29;0.024;88.41
620230;20;C;2;11;0;31;0.032;88.41
620235;5;5;2;05;0;39;0.046;88.41
620261;5;C;2;24;1;65;0.277;88.39
620261;10;5;1;02;1;44;0.090;88.41
620277;6;5;2;05;1;121;0.809;27.54
620301;8;5;1;06;0;29;0.016;88.41
620364;6;5;2;05;1;96;0.417;39.29
620502;9;5;2;11;0;24;0.012;88.42
620509;9;A;;05;1;90;0.395;39.29
620509;10;A;;05;1;60;0.151;88.40
620559;2;C;1;09;0;42;0.068;88.41
620559;8;C;2;09;0;29;0.021;88.41
620559;9;5;2;09;0;42;0.068;88.41
620559;11;5;2;09;0;46;0.087;88.41
620559;15;5;1;09;0;31;0.027;88.41
620559;17;C;2;09;0;48;0.097;88.41
620559;20;5;2;09;1;38;0.051;88.41
620559;21;5;2;09;0;31;0.027;88.41
620559;39;5;2;09;0;40;0.059;88.41
620588;9;5;1;05;0;30;0.023;88.41
620588;15;5;1;05;0;33;0.030;88.41
620611;7;5;1;03;1;25;0.013;88.42
620622;1;5;1;03;1;46;0.112;88.41
620622;9;5;2;03;1;37;0.060;88.41
620708;2;C;1;24;1;97;0.723;39.29
620796;10;5;1;10;0;33;0.036;92.99
620796;13;5;1;10;0;26;0.015;92.99
620796;14;5;1;10;0;24;0.011;92.99
620796;17;5;1;10;0;26;0.015;92.99
620796;18;5;1;10;0;26;0.015;92.99
620858;1;5;2;10;0;26;0.017;88.42
620858;4;5;2;10;0;38;0.056;88.41
620858;7;5;2;10;0;27;0.020;88.41
620858;11;5;2;10;0;42;0.073;88.41
620858;12;5;2;10;0;28;0.022;88.41
620858;15;5;2;10;0;32;0.034;88.41
620858;18;5;2;10;0;26;0.017;88.42
620858;20;5;2;10;0;28;0.022;88.41
620858;21;5;2;10;0;32;0.034;88.41
620858;23;5;2;10;0;39;0.060;88.41
620865;4;5;1;51;1;147;1.610;14.14
620865;10;5;2;53CO;1;48;0.096;88.41
620883;2;C;2;09;1;43;0.076;88.41
620886;5;5;1;61;1;35;0.042;119.81
620956;3;5;1;62;1;30;0.023;88.41
620956;7;C;1;62;1;66;0.268;88.39
620956;11;5;1;62;1;38;0.054;88.41
620956;19;5;1;62;1;73;0.350;39.29
620956;27;5;2;62;1;27;0.015;88.41
621091;1;5;1;62;1;114;1.066;39.28
621091;2;5;1;62;1;96;0.700;39.29
621091;3;5;1;62;1;109;0.956;39.28
621091;10;5;1;62;1;96;0.700;39.29
621091;11;5;1;62;1;109;0.956;39.28
621091;12;5;1;62;1;111;0.999;39.28
621091;13;5;1;62;1;110;0.977;39.28
621091;14;5;1;62;1;91;0.613;39.29
621118;15;5;2;05;0;46;0.084;90.09
621173;11;5;2;10;0;26;0.015;88.42
621179;5;5;2;02;1;32;0.033;88.41
621179;9;5;2;02;0;26;0.013;88.42
621179;12;5;2;02;1;36;0.049;88.41
621179;13;5;2;02;1;24;0.008;88.42
621179;15;5;2;02;1;29;0.022;88.41
621179;16;5;2;02;0;34;0.040;88.41
621179;17;5;2;02;0;30;0.025;88.41
621179;18;5;2;02;0;30;0.025;88.41
621179;19;5;2;02;0;33;0.036;88.41
621179;20;5;2;02;0;37;0.053;88.41
621179;26;5;2;02;0;68;0.278;88.39
621179;27;5;2;02;0;52;0.141;88.40
621186;1;5;2;09;0;146;1.490;14.14
621188;4;5;1;52;1;26;0.014;88.42
621332;2;A;;02;1;140;1.365;14.14
621332;3;5;2;10;1;39;0.058;88.41
621332;11;5;2;10;0;35;0.043;88.41
621332;14;5;2;10;0;30;0.026;88.41
621332;18;5;2;10;0;25;0.013;88.42
621332;24;5;2;10;0;24;0.011;88.42
621348;3;5;2;31;0;24;0.013;88.42
621348;4;5;2;31;0;24;0.013;88.42
621348;6;C;1;31;0;25;0.014;88.42
621348;7;C;2;31;0;25;0.014;88.42
621348;12;5;1;31;0;25;0.014;88.42
621348;13;5;1;31;0;37;0.036;88.41
621348;23;5;1;31;0;25;0.014;88.42
621438;14;C;1;17C;0;25;0.014;88.42
621438;21;5;1;61;1;28;0.019;88.41
621443;4;5;2;03;1;53;0.150;98.13
621443;12;C;2;03;0;27;0.019;98.14
621443;14;5;1;03;0;28;0.022;98.14
621443;19;5;2;03;0;33;0.039;98.14
621490;3;C;2;23PD;1;29;0.022;88.41
621523;2;5;2;49AM;0;26;0.013;88.42
621583;7;5;2;03;1;24;0.010;88.42
621583;9;5;2;03;1;32;0.037;88.41
621741;5;5;2;52;1;56;0.107;88.40
621741;17;5;2;62;1;78;0.382;39.29
621741;28;5;2;52;1;87;0.330;39.29
621758;1;5;1;62;1;27;0.017;111.15
621758;2;5;1;62;1;29;0.023;111.15
621758;3;5;1;62;1;24;0.010;111.15
621758;4;5;1;62;1;28;0.020;111.15
621758;5;5;1;62;1;29;0.023;111.15
621758;24;A;;62;1;40;0.070;111.15
621771;7;5;2;61;1;27;0.015;88.41
621778;2;5;2;05;1;66;0.203;88.39
621794;1;5;1;62;1;151;2.077;14.50
621794;10;C;1;61;1;127;1.397;14.50
621802;11;5;2;05;1;33;0.033;88.41
621828;15;C;2;62;1;128;1.501;14.14
621835;7;C;2;10;0;236;2.680;14.14
621876;1;A;;09;1;128;1.090;14.14
621876;2;A;;22M;1;136;1.140;14.14
621885;15;5;2;02;1;181;2.410;14.14
621967;2;5;2;10;0;24;0.008;88.42
621967;4;5;2;10;0;35;0.043;88.41
621967;7;5;2;10;0;31;0.028;88.41
621967;12;5;2;10;0;24;0.008;88.42
621967;18;5;2;10;0;25;0.011;88.42
621967;22;5;2;10;0;25;0.011;88.42
621967;25;5;2;10;0;32;0.031;88.41
622011;13;5;1;11;0;25;0.015;88.42
622015;9;5;2;02;0;24;0.008;88.42
622015;10;C;2;02;1;43;0.084;88.41
622015;12;5;2;02;0;26;0.013;88.42
622017;9;5;1;11;0;26;0.017;88.42
622043;8;5;1;14;1;25;0.015;88.42
622043;12;5;1;14;0;25;0.015;88.42
622043;17;5;2;14;1;25;0.015;88.42
622058;1;5;2;11;0;41;0.069;88.41
622058;16;5;2;21C;0;34;0.039;88.41
622072;4;C;2;11;0;27;0.020;88.41
622072;13;5;2;11;0;26;0.017;88.42
622072;15;5;2;02;0;32;0.032;88.41
622080;3;5;2;10;0;68;0.248;88.39
622080;4;5;2;10;0;59;0.178;88.40
622080;5;5;2;10;0;62;0.200;88.40
622080;11;5;2;05;1;24;0.011;88.42
622176;6;5;1;12V;1;30;0.024;88.41
622176;7;5;1;24;1;51;0.131;88.40
622176;15;C;1;33N;0;123;0.801;14.14
622202;1;A;;51;1;52;0.116;88.40
622202;2;5;1;51;1;75;0.308;39.29
622220;1;5;2;05;0;25;0.014;88.42
622220;13;5;2;05;0;29;0.021;88.41
622220;14;5;2;05;0;26;0.016;88.42
622256;10;5;1;33N;1;78;0.354;39.29
622257;8;5;2;21C;0;34;0.040;88.41
622258;9;A;;17C;1;65;0.261;88.39
622302;2;5;2;52;1;171;2.385;14.14
622420;13;5;2;06;0;40;0.039;88.41
622420;14;C;2;06;0;36;0.029;88.41
622420;15;C;2;06;0;61;0.111;88.40
622420;18;C;2;06;0;31;0.020;88.41
622420;23;5;1;06;0;42;0.044;88.41
622420;26;5;1;06;0;38;0.034;88.41
622455;7;5;1;02;0;39;0.060;88.41
622455;14;5;1;02;1;44;0.085;88.41
622562;4;5;1;62;1;89;0.535;39.29
622562;5;5;1;62;1;99;0.701;39.29
622562;6;5;1;62;1;122;1.178;14.14
622562;7;5;1;62;1;118;1.085;14.14
622562;8;5;1;62;1;75;0.345;39.29
622562;9;5;1;62;1;106;0.831;39.28
622596;15;5;2;09;1;63;0.208;88.39
622616;8;C;2;33N;1;86;0.443;39.29
622616;14;5;1;31;0;30;0.023;88.41
622630;5;5;2;09;0;34;0.036;88.41
622690;3;5;2;10;1;52;0.124;88.40
622690;7;5;1;10;1;29;0.025;88.41
622690;10;5;2;10;1;28;0.022;88.41
622690;12;5;2;10;0;28;0.022;88.41
622690;15;5;1;10;0;26;0.017;88.42
622690;17;5;2;10;0;30;0.028;88.41
622690;18;5;1;10;0;35;0.045;88.41
622690;22;5;1;02;1;30;0.026;88.41
622697;5;5;1;52;1;51;0.084;88.40
622697;7;C;1;52;1;118;0.718;16.43
622697;8;A;;52;1;100;0.471;39.29
622793;7;5;2;52;1;29;0.028;88.41
622793;14;5;2;52;1;26;0.021;88.42
622793;19;5;2;52;1;104;0.687;39.28
622820;5;5;2;03;1;75;0.388;39.29
622826;3;A;;54;1;87;0.421;39.29
622854;1;5;2;52;1;92;0.381;39.29
622881;1;5;2;02;1;72;0.319;39.29
622881;3;5;2;02;1;83;0.446;39.29
622927;2;5;1;25B;1;129;0.677;24.19
622927;3;5;1;25B;1;102;0.413;61.35
622927;7;5;1;25M;1;61;0.135;124.82
622927;10;5;1;25B;1;96;0.363;61.36
622927;11;5;1;25B;1;131;0.700;24.19
622963;9;C;2;25B;1;48;0.078;88.41
622976;2;5;2;11;0;32;0.035;88.41
623027;7;5;1;03;1;70;0.329;88.39
623068;7;5;2;14;0;25;0.015;88.42
623068;8;5;2;17C;0;57;0.189;88.40
623111;1;5;2;10;0;32;0.031;88.41
623111;22;5;1;10;0;83;0.386;39.29
623111;24;5;1;10;0;30;0.025;88.41
623180;4;5;2;05;1;81;0.309;39.29
623180;5;5;2;05;1;30;0.024;88.41
623214;3;5;2;10;0;30;0.028;124.84
623214;4;5;2;10;0;34;0.041;124.84
623214;5;5;1;10;0;46;0.092;124.83
623214;6;5;2;10;0;52;0.124;124.83
623214;7;5;1;10;0;25;0.015;124.84
623214;8;5;1;10;0;45;0.087;124.83
623239;6;A;;17C;1;45;0.103;88.41
623239;7;A;;17C;1;121;1.107;14.14
623248;4;5;1;02;0;30;0.026;88.41
623248;7;5;1;02;0;32;0.032;88.41
623248;10;5;1;02;0;37;0.052;88.41
623248;11;5;1;02;0;35;0.043;88.41
623248;13;5;1;02;0;36;0.047;88.41
623265;11;C;2;61;1;52;0.142;88.40
623448;7;5;2;02;0;27;0.017;88.41
623448;12;5;2;02;0;27;0.017;88.41
623448;15;C;2;11;0;35;0.045;88.41
623448;18;5;2;02;1;30;0.026;88.41
623506;6;5;2;25M;0;28;0.021;108.83
623508;1;5;2;02;1;104;0.748;39.28
623548;2;5;1;40;0;31;0.020;88.41
623548;7;5;1;40;0;29;0.017;88.41
623590;5;5;2;31;0;25;0.014;88.42
623668;7;5;1;25M;0;26;0.017;88.42
623668;13;5;1;25M;1;31;0.027;88.41
623668;14;5;1;25M;1;24;0.014;88.42
623671;9;5;1;02;1;61;0.213;88.40
623683;11;5;1;05;1;32;0.023;88.41
623872;2;5;1;12V;1;28;0.024;88.41
623872;4;5;1;25M;1;50;0.086;88.40
623881;3;5;1;05;0;31;0.019;88.41
623933;5;5;1;05;1;25;0.014;88.42
623941;5;5;2;10;1;240;2.639;14.14
623941;11;5;2;10;0;26;0.015;88.42
623941;14;5;2;10;0;28;0.020;88.41
623968;14;5;1;10;0;43;0.079;88.41
623981;3;C;2;14;0;26;0.017;88.42
623981;5;5;1;14;0;26;0.017;88.42
623981;9;5;1;14;0;33;0.040;88.41
623981;14;5;1;14;1;59;0.196;88.40
623981;22;5;1;14;0;53;0.150;88.40
624018;12;C;2;12V;1;56;0.171;88.40
624018;13;C;2;12V;1;106;0.733;39.28
624040;8;5;2;49EA;0;26;0.013;88.42
624063;1;5;1;63;1;71;0.274;39.29
624063;2;C;1;63;1;76;0.323;39.29
624063;3;5;1;63;1;74;0.303;39.29
624063;4;5;1;63;1;87;0.447;39.29
624063;6;5;1;63;1;101;0.636;39.28
624063;7;C;1;63;1;125;1.040;14.14
624063;8;5;1;63;1;71;0.274;39.29
624063;9;5;1;63;1;106;0.712;39.28
624063;10;5;1;63;1;79;0.355;39.29
624063;12;C;1;63;1;42;0.071;88.41
624063;13;5;1;63;1;55;0.145;88.40
624063;14;C;1;63;1;90;0.485;39.29
624063;15;5;1;63;1;89;0.472;39.29
624063;16;5;1;63;1;112;0.809;39.28
624063;17;C;1;63;1;94;0.537;39.29
624063;18;5;1;63;1;74;0.303;39.29
624223;2;5;2;09;1;36;0.056;88.41
624228;5;5;1;52;1;76;0.234;39.29
624277;11;5;2;21C;0;28;0.022;88.41
624277;13;5;2;31;0;33;0.028;88.41
624300;1;5;2;10;0;238;2.149;14.14
624300;3;5;2;10;0;25;0.015;88.42
624300;4;5;2;10;0;41;0.069;88.41
624300;5;5;2;10;0;170;1.319;14.14
624300;6;5;1;10;0;29;0.025;88.41
624300;8;5;2;10;0;196;1.647;14.14
624300;10;5;1;10;0;26;0.017;88.42
624300;14;5;1;10;0;29;0.025;88.41
624300;16;5;1;10;0;29;0.025;88.41
624300;17;5;1;10;0;26;0.017;88.42
624300;20;5;2;10;0;147;1.033;14.14
624300;21;5;1;10;0;26;0.017;88.42
624300;22;5;1;10;0;29;0.025;88.41
624300;23;5;1;10;0;72;0.258;39.29
624300;26;5;2;10;0;171;1.332;14.14
624300;27;5;2;10;0;300;2.706;14.13
624300;29;5;2;10;0;43;0.078;88.41
624300;34;5;2;10;0;25;0.015;88.42
624383;28;5;1;06;0;25;0.010;88.42
624383;30;5;2;06;1;30;0.018;88.41
624442;14;5;2;25M;0;27;0.019;88.41
624461;11;5;1;05;1;24;0.011;88.42
624461;21;5;2;21C;0;25;0.015;88.42
624465;11;C;1;21C;0;49;0.099;88.40
624469;1;5;2;15S;0;36;0.054;88.41
624469;3;5;2;15S;0;32;0.038;88.41
624469;9;5;2;21C;0;40;0.062;88.41
624469;12;5;2;11;1;29;0.025;88.41
624512;7;5;2;58;1;74;0.208;39.29
624512;14;5;2;58;1;30;0.023;88.41
624514;3;5;1;21C;1;28;0.022;88.41
624514;9;5;1;21C;0;34;0.039;88.41
624514;11;5;1;21C;1;31;0.030;88.41
624605;4;5;1;10;0;46;0.090;160.32
624605;8;5;2;10;0;34;0.039;160.33
624605;15;5;2;05;1;32;0.029;160.34
624615;4;C;2;12V;1;34;0.037;88.41
624616;8;5;2;10;0;25;0.013;98.63
624616;10;C;2;10;1;57;0.152;98.61
624621;1;A;;51;1;138;1.385;14.49
624621;3;A;;51;1;118;0.951;14.50
624621;4;C;1;51;1;141;1.458;14.49
624621;5;A;;51;1;122;1.031;14.50
624621;9;A;;51;1;140;1.434;14.49
624621;10;A;;51;1;136;1.338;14.49
624629;4;5;1;03;0;37;0.056;88.41
624629;7;5;2;03;0;44;0.092;88.41
624629;8;5;2;03;0;35;0.047;88.41
624629;27;5;2;03;0;43;0.086;88.41
624629;29;5;2;03;0;24;0.011;88.42
624692;1;5;2;12V;1;28;0.023;99.29
624719;10;5;1;10;0;42;0.071;88.41
624719;13;5;2;02;1;64;0.224;88.39
624719;17;5;2;05;1;41;0.058;88.41
624728;7;A;;51;1;84;0.379;39.29
624749;20;C;2;54;1;58;0.148;88.40
624802;12;5;1;09;1;144;1.657;14.14
624835;9;5;1;14;0;49;0.123;88.40
624914;3;5;2;41;1;34;0.037;88.41
624914;4;5;2;41;1;30;0.026;88.41
624914;5;5;2;41;1;31;0.029;88.41
624914;6;C;2;03;1;48;0.116;88.41
624914;7;5;2;03;1;40;0.070;88.41
624914;17;5;2;41;1;74;0.256;39.29
624914;22;5;2;03;1;27;0.019;88.41
624930;6;C;1;12V;1;34;0.046;88.41
625020;1;5;2;05;1;29;0.022;88.41
625020;5;5;2;05;1;38;0.050;88.41
625020;9;5;2;05;1;36;0.043;88.41
625020;18;5;2;05;1;46;0.084;88.41
625088;1;5;2;10;1;146;1.105;15.88
625088;6;5;2;10;1;191;1.802;15.88
625112;4;5;2;10;1;31;0.028;88.41
625155;17;5;2;03;1;63;0.231;88.39
625186;3;5;2;10;1;43;0.076;88.41
625186;4;5;1;10;0;26;0.015;88.42
625186;5;5;1;10;1;26;0.015;88.42
625199;17;A;;10;0;30;0.026;88.41
625253;8;5;2;52;1;33;0.027;88.41
625253;17;5;2;52;1;37;0.036;88.41
625259;5;5;1;10;0;29;0.021;88.41
625259;12;5;1;10;0;24;0.010;88.42
625296;15;5;1;11;0;28;0.023;88.41
625296;16;5;1;11;0;26;0.017;88.42
625306;19;5;1;10;0;25;0.015;88.42
625322;3;C;2;03;1;78;0.387;39.29
625353;1;5;1;17C;1;39;0.065;88.41
625385;1;A;;10;0;29;0.022;88.41
625385;26;5;1;03;0;31;0.033;88.41
625436;4;C;1;03;1;28;0.022;88.41
625482;13;5;1;03;1;69;0.318;88.39
625482;16;5;1;03;1;70;0.329;88.39
625482;17;5;1;03;1;68;0.307;88.39
625536;9;5;2;33N;0;24;0.010;88.42
625536;12;C;1;33N;0;114;0.835;39.28
625536;13;C;1;33N;0;140;1.311;14.14
625596;1;5;2;69;1;24;0.010;88.42
625596;4;5;2;69;1;27;0.013;88.41
625596;5;5;2;69;1;29;0.016;88.41
625651;8;5;1;06;0;27;0.013;88.41
625651;9;5;1;06;0;31;0.020;88.41
625651;10;5;2;06;0;27;0.013;88.41
625701;4;5;2;31;0;34;0.030;88.41
625701;5;5;2;31;0;35;0.032;88.41
625728;3;C;2;25M;0;29;0.023;88.41
625728;13;C;2;25M;0;26;0.017;88.42
625767;1;5;2;28;1;63;0.082;88.39
625816;5;5;2;11;0;35;0.045;88.41
625816;7;5;1;11;0;36;0.049;88.41
625816;9;5;2;11;0;34;0.042;88.41
625816;10;5;2;11;0;44;0.083;88.41
625816;22;5;2;02;1;36;0.047;88.41
625864;6;C;2;12V;0;53;0.144;88.40
625864;9;5;1;25C;0;26;0.017;88.42
625899;8;5;1;40;0;26;0.013;88.42
625899;10;5;1;23AB;0;32;0.029;88.41
625899;12;5;2;40;0;24;0.011;88.42
625899;21;5;1;10;0;42;0.073;88.41
625899;22;5;1;10;0;57;0.153;88.40
625899;26;5;1;23AB;0;24;0.013;88.42
625908;9;5;1;12V;1;42;0.079;88.41
625942;4;5;1;02;0;27;0.016;88.41
625942;19;5;1;02;0;24;0.008;88.42
626007;2;C;2;52;1;81;0.275;39.29
626013;1;5;2;25M;1;26;0.017;88.42
626042;2;5;2;10;0;66;0.232;88.39
626042;8;5;2;53CO;1;152;1.876;14.14
626042;12;5;2;10;0;46;0.095;88.41
626042;14;5;2;10;0;49;0.112;88.40
626042;19;5;2;10;0;35;0.043;88.41
626042;27;5;2;10;0;47;0.100;88.41
626042;28;5;2;10;0;34;0.039;88.41
626074;3;5;1;10;0;29;0.025;88.41
626074;4;5;1;10;0;24;0.012;88.42
626074;5;5;1;10;0;32;0.034;88.41
626074;6;5;1;10;0;27;0.020;88.41
626074;7;5;1;10;0;32;0.034;88.41
626074;8;5;1;10;0;31;0.031;88.41
626074;9;5;1;10;0;25;0.015;88.42
626078;4;5;2;10;0;25;0.015;88.42
626078;5;5;2;10;0;38;0.056;88.41
626078;7;5;2;10;0;32;0.034;88.41
626078;8;5;2;10;0;26;0.017;88.42
626078;9;5;2;22M;1;26;0.015;88.42
626078;17;5;2;10;0;26;0.017;88.42
626078;19;5;2;10;0;24;0.012;88.42
626078;21;5;2;10;0;25;0.015;88.42
626111;6;C;2;25B;1;177;1.309;16.47
626111;11;A;;25M;0;36;0.040;88.41
626131;5;5;1;52;1;96;0.424;39.29
626131;7;5;1;58;1;34;0.028;88.41
626131;20;5;1;52;1;65;0.157;88.39
626209;12;5;2;05;1;29;0.022;88.41
626235;3;5;1;10;0;39;0.058;88.41
626235;5;5;2;10;1;35;0.043;88.41
626235;6;5;2;10;1;29;0.023;88.41
626235;18;5;2;10;0;28;0.020;88.41
626235;21;5;2;10;0;33;0.036;88.41
626237;1;5;2;10;0;24;0.011;88.42
626237;8;C;2;10;0;79;0.318;39.29
626237;9;C;2;03;0;56;0.172;88.40
626237;13;5;2;10;0;24;0.011;88.42
626237;15;5;1;10;0;33;0.036;88.41
626300;5;A;;51;1;187;2.827;14.14
626300;8;A;;02;0;61;0.213;88.40
626381;3;5;1;61;1;34;0.040;88.41
626381;11;5;2;61;1;54;0.157;88.40
626381;20;5;1;61;1;38;0.057;88.41
626381;26;5;2;61;1;29;0.023;88.41
626442;5;C;2;61;1;88;0.565;39.29
626524;3;5;1;17C;1;26;0.017;88.42
626524;28;C;2;13G;0;40;0.076;88.41
626611;1;5;1;23AB;0;25;0.015;88.42
626611;11;5;1;22M;0;25;0.014;88.42
626611;15;5;1;22M;0;54;0.150;88.40
626611;22;5;2;03;1;34;0.043;88.41
626623;6;5;1;25M;0;24;0.014;88.42
626623;17;A;;25M;0;82;0.259;39.29
626623;22;C;1;11;0;40;0.061;88.41
626629;12;5;1;64;1;28;0.019;88.41
626671;5;5;1;64;1;74;0.354;39.29
626671;10;5;1;64;1;65;0.250;88.39
626671;14;5;1;64;1;59;0.192;88.40
626695;9;C;2;14;1;104;0.722;39.28
626701;1;C;2;33N;0;89;0.506;39.29
626701;2;C;2;33N;0;111;0.855;39.28
626733;9;C;1;61;1;122;1.223;14.14
626772;10;5;1;03;1;35;0.050;88.41
626784;13;5;1;02;1;101;0.700;39.28
626862;7;5;1;31;0;29;0.021;88.47
626893;7;5;1;10;2;25;0.011;88.42
626905;6;C;2;61;1;118;1.138;14.14
626905;15;5;1;61;1;48;0.106;88.41
626937;6;C;2;31;0;27;0.017;88.41
626945;2;5;1;22M;1;30;0.029;88.41
626945;6;C;1;12V;0;28;0.024;88.41
626945;8;C;1;25M;0;24;0.014;88.42
626947;4;5;1;62;1;24;0.008;88.42
627032;4;5;1;62;1;30;0.023;88.41
627032;5;5;2;62;1;41;0.064;88.41
627032;13;C;2;61;1;75;0.355;39.29
627101;4;C;2;52;1;148;1.282;14.14
627114;5;C;2;09;1;154;1.718;14.14
627114;7;C;2;09;1;143;1.449;14.14
627114;11;5;2;09;1;156;1.769;14.14
627114;17;5;2;21O;1;121;0.767;14.14
627203;12;5;1;11;0;25;0.015;88.42
627209;4;5;1;10;0;29;0.023;88.41
627209;9;5;2;10;0;30;0.026;88.41
627209;14;5;2;10;0;29;0.023;88.41
627209;15;5;2;10;0;24;0.011;88.42
627209;17;5;2;10;0;29;0.023;88.41
627209;19;5;2;10;0;25;0.013;88.42
627209;21;5;2;10;0;25;0.013;88.42
627209;23;5;2;10;0;24;0.011;88.42
627209;29;5;2;10;0;24;0.011;88.42
627209;32;5;1;10;0;29;0.023;88.41
627216;12;5;2;64;1;33;0.034;88.41
627216;15;5;2;12V;1;102;0.674;39.28
627239;19;5;2;10;1;155;1.335;16.76
627248;8;C;2;52;1;85;0.311;39.29
627248;16;5;1;52;1;75;0.226;39.29
627248;23;C;2;52;1;48;0.072;88.41
627304;17;5;2;17C;0;27;0.021;88.41
627346;4;5;1;14;0;46;0.105;88.41
627346;5;5;1;14;0;24;0.012;88.42
627350;4;C;1;11;0;29;0.025;88.41
627369;7;5;2;10;0;30;0.026;88.41
627400;7;5;1;12V;0;33;0.040;88.41
627488;13;C;2;25M;1;71;0.189;39.29
