idp;dateeco;obsdate;topo;obstopo;pent2;expo;masque;humus;obspedo;roche;obsroc;affroc;afpla;cailloux;cai40;text2;text1;prof2;prof1;obsprof;pcalc;pcalf;pox;ppseudo;pgley;obshydr;tsol;lign1;lign2;herb;obsveget;mousse
608899;30/09/2011;;0;;0;;0;20;;230;;0;0;0;0;8;3;9;4;;;;1;1;;;87;3;8;10;;2
608904;01/12/2010;;0;5;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;52;4;8;10;;8
608908;11/08/2011;;4;;35;45;4;45;;310;;2;1;6;6;4;0;2;;1;0;;;;;;31;8;4;2;;0
608915;24/03/2011;;4;;43;130;0;30;;230;210;0;0;1;1;6;0;9;;;;;;;;;34;0;10;1;;0
608925;07/09/2011;;0;;0;;0;30;;230;;0;0;0;0;8;2;9;8;;;;6;;;;38;9;9;1;;0
608948;15/03/2011;;0;;0;;0;30;;230;800;0;0;1;1;5;0;6;;3;;;;;;;34;7;7;5;;1
608949;14/09/2011;;7;;49;58;0;40;;230;600;0;0;1;0;5;0;6;;1;;;;;;;34;6;10;1;;1
609009;21/10/2011;;7;5;60;396;46;20;;800;;2;0;6;6;4;0;4;;2;;;;;;;34;7;9;8;;7
609036;12/07/2011;;8;;0;;0;48;;233;;0;0;0;0;1;6;9;2;;;;0;2;;;81;2;10;6;;1
609050;22/09/2011;;4;;40;105;3;31;;310;;0;0;1;1;4;0;5;;2;3;;;;;;32;8;10;1;;0
609077;22/03/2011;;5;;12;390;0;25;;310;;1;0;3;3;5;0;3;;2;0;1;;;;;31;7;8;6;;3
609080;14/07/2011;;4;;28;170;18;40;;800;810;1;0;3;3;5;0;4;;2;;;;;;;33;8;9;7;;1
609084;30/03/2011;;3;;64;70;33;20;;811;;5;2;3;3;2;0;3;;2;;;;;;;33;3;7;4;;2
609091;06/01/2011;;0;;0;;0;22;;506;241;0;0;0;0;4;0;9;;;;;;;;;34;5;10;10;;2
609093;03/05/2011;;4;;27;17;8;55;;332;;0;0;2;0;5;0;7;;2;0;2;;;;;31;3;9;3;;1
609101;18/01/2011;;4;;8;335;0;40;;330;;0;0;0;0;7;0;6;;1;;;;;;;33;6;10;9;;2
609103;07/09/2011;;5;;8;375;0;40;;330;332;0;0;5;3;9;0;5;;2;4;;;;;;32;9;10;9;;9
609127;01/03/2011;;0;;0;;0;40;;230;;0;0;0;0;5;0;9;;;;;0;;;;38;0;2;10;3;0
609135;31/10/2011;;4;;8;136;0;55;;330;;0;0;0;0;5;0;6;;1;0;1;;;;;31;7;9;5;;2
609160;15/07/2011;;5;;25;60;2;50;;332;310;1;0;2;2;7;0;5;;3;2;2;;;;;32;6;7;7;3;1
609166;14/04/2011;;4;;10;330;0;40;;330;332;0;0;2;2;9;7;4;1;2;;;;;;;33;3;8;6;;2
609171;09/06/2011;;2;1;50;385;21;31;;230;810;3;1;1;1;4;0;4;;1;;;;;;;34;1;8;5;;1
609178;15/12/2010;;4;;12;332;0;55;;330;310;0;0;2;2;5;0;3;;2;0;0;;;;;31;3;3;10;;0
609218;18/02/2011;;2;;30;24;0;30;;230;213;0;0;1;1;6;0;9;;;;;;;;;34;3;10;2;;1
609236;29/08/2011;;9;4;4;;66;45;;330;332;0;0;3;2;7;0;6;;2;0;0;;;;;23;4;9;8;;0
609246;28/03/2011;;0;;0;;0;21;1;233;;0;0;0;0;1;0;9;;;;;;;;;53;10;5;6;;6
609270;09/11/2011;;0;;4;;0;40;;310;;0;0;3;3;9;0;3;;2;;;;;;;33;8;8;3;;0
609285;08/06/2011;;2;5;36;240;4;50;;800;;2;1;6;6;5;0;4;;2;;;;;;;33;7;2;2;;0
609310;14/12/2010;1;2;;22;180;0;50;2;230;232;0;0;3;3;4;0;9;;;;;;;;;34;6;1;9;;0
609317;14/12/2010;;4;;88;50;9;25;;310;;3;2;5;5;4;0;5;;2;0;;;;;;23;6;7;4;;1
609343;15/03/2011;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;5;58;4;2;10;2;0
609347;07/02/2011;;4;;6;2;0;40;;330;310;0;0;1;0;9;0;5;;2;;;;;;;33;1;10;0;;0
609349;31/05/2011;;4;;46;100;28;45;;330;407;0;0;2;2;5;0;4;;2;0;0;;;;;26;4;6;7;;1
609350;08/03/2011;;5;;25;290;35;30;;212;;0;0;1;1;1;0;5;;2;;;;;;;51;0;9;2;;2
609394;12/04/2011;;3;2;53;130;13;40;;143;;2;0;1;1;7;0;9;;;;;;;;;33;3;10;6;;0
609397;11/10/2011;;4;;50;330;0;20;;800;;1;0;3;2;4;0;8;;2;;;;;;;51;7;10;7;;4
609422;06/09/2011;;2;;7;150;0;31;;230;210;0;0;3;2;3;0;5;;3;;;;;;;34;8;10;3;;1
609444;23/06/2011;;4;;48;215;0;30;;230;811;0;0;2;2;4;0;7;;1;;;;;;;34;2;8;2;;0
609467;15/09/2011;;9;;0;;15;80;H;230;;0;0;0;0;0;0;9;;;;;;;;5;83;1;8;9;;8
609468;28/07/2011;;0;;0;;0;21;;230;241;0;0;0;0;2;0;9;;;;;5;6;;;87;1;10;3;;1
609481;05/04/2011;;0;;0;;0;31;;506;241;0;0;1;2;9;6;9;7;;;;6;;;;48;5;10;2;;0
609498;10/03/2011;;0;;0;;0;21;1;233;;0;0;0;0;1;0;8;;3;;;;;;;53;7;3;7;2;4
609499;07/09/2011;;0;;3;;0;50;;330;310;0;0;5;5;9;0;2;;2;;;;;;;33;9;8;8;;6
609503;24/05/2011;;4;;26;51;30;22;R;143;;10;0;10;10;0;0;4;;2;;;;;;;15;2;8;2;;0
609516;04/03/2011;;0;;0;;0;20;;506;241;0;0;2;2;7;4;9;5;;;;5;7;;;48;2;9;4;;2
609536;26/01/2011;2;7;;33;97;10;50;8;230;232;0;0;1;1;7;5;9;4;;;;4;4;;;81;3;6;9;3;2
609631;07/04/2011;;7;;23;33;0;40;;330;;0;0;0;0;9;7;9;4;;;;;;;;33;3;10;2;;1
609643;11/06/2011;;4;;37;355;0;31;;110;;7;6;2;2;2;0;6;;2;;;;;;;33;3;9;1;3;0
609688;25/10/2011;;8;;0;;0;55;;330;;0;0;0;0;9;7;9;2;;0;7;3;;;;28;3;8;8;;0
609700;07/12/2010;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;58;5;5;10;;0
609718;16/06/2011;;4;;47;168;20;25;;330;332;0;0;3;3;7;0;4;;2;0;0;;;;;31;8;8;9;;5
609723;06/04/2011;;4;;72;125;42;45;;310;332;0;0;3;2;7;5;6;3;2;0;;;;;;31;5;10;4;;0
609733;28/09/2011;;5;;28;250;0;31;;230;110;0;0;2;2;4;0;5;;2;;;;;;;34;9;10;6;;0
609735;27/01/2011;;4;;40;40;9;50;;310;;8;1;3;3;9;0;4;;2;3;;;;;;32;8;9;1;;0
609747;14/06/2011;;4;;30;360;8;20;;110;;4;2;3;3;4;0;5;;2;;;;;;;34;6;9;1;;0
609754;23/03/2011;;0;;0;;0;40;;230;;0;0;0;0;5;4;9;5;;;;2;3;;;81;2;10;2;;2
609778;30/06/2011;;0;;0;;0;31;;236;241;0;0;1;0;1;2;5;3;2;;;;;;;34;10;8;4;;3
609784;25/02/2011;;2;;25;165;0;21;;230;212;1;1;3;3;4;0;7;;2;;;;;;;53;2;10;4;;2
609850;20/05/2011;;4;;66;70;5;45;;403;;3;0;8;8;2;0;3;;1;0;;;;;;24;7;3;7;;2
609858;06/01/2011;;5;;15;78;0;31;;230;232;0;0;3;3;5;0;8;;2;;;6;;;;38;9;10;3;;1
609876;07/09/2011;;4;;22;310;6;40;;330;332;0;0;0;0;7;0;7;;2;;;;;;;33;9;10;2;;1
609893;07/10/2011;;4;;5;338;5;30;;506;;0;0;4;3;7;5;5;2;2;;;2;;;;38;3;10;7;;1
609913;13/01/2011;;4;;15;145;0;22;;102;160;0;0;1;1;6;0;5;;2;;;;;;;18;0;10;3;;2
609918;14/02/2011;;0;;0;;0;22;;230;;0;0;0;0;7;5;9;3;;;;2;3;;;81;3;10;1;;1
609934;07/02/2011;;0;4;0;;0;40;;230;;0;0;0;0;5;0;9;;;;;;;;;33;10;10;0;;0
609939;14/03/2011;;2;;16;150;0;20;;230;110;0;0;2;2;4;0;5;;2;;;;;;;34;2;10;10;;1
609941;17/05/2011;;2;;29;213;12;21;;230;212;0;0;0;0;1;0;7;;2;;;;;;;35;3;6;8;;2
609945;13/06/2011;;4;5;10;150;10;22;;310;;3;2;4;4;7;0;4;;2;3;;;;;;32;3;9;3;;2
609954;11/10/2011;;4;;65;130;0;31;;230;102;2;1;8;8;4;0;3;;2;;;;;;;33;7;10;7;;4
609956;09/09/2011;;4;;58;335;0;40;;110;833;5;0;8;8;6;0;4;;2;;;;;;;34;1;9;7;;1
609961;21/12/2010;;0;;0;;0;40;;230;232;0;0;2;2;2;0;5;;2;;;3;3;;;81;3;7;3;3;3
609963;21/04/2011;;4;;10;100;0;31;;310;;5;5;3;3;7;0;2;;2;;;;;;;33;7;10;10;;10
609965;24/10/2011;;4;;20;270;15;31;;230;812;0;0;0;0;4;0;5;;2;;;;;;;34;5;4;4;2;0
609978;20/09/2011;;0;;0;;0;22;;230;241;0;0;0;0;8;2;9;4;;;;3;3;;;81;8;7;10;;10
609998;10/06/2011;;4;;72;60;0;40;;800;;0;0;3;1;4;0;6;;2;;;;;;;34;7;4;6;;0
610005;08/08/2011;;4;;48;260;0;22;;212;232;1;0;2;1;6;0;6;;2;;;;;;;34;7;5;8;4;4
610009;03/12/2010;;0;;0;;0;20;;230;232;0;0;0;0;7;6;8;6;3;;;5;6;;;81;2;9;7;;0
610059;07/09/2011;;9;4;;;44;22;;812;;5;4;3;3;6;0;3;;1;;;;;;;34;6;10;6;;1
610063;21/09/2011;;1;4;7;70;0;22;;211;238;1;1;6;6;1;0;6;;2;;;;;;;35;3;9;7;;7
610067;08/09/2011;;4;;13;335;0;30;;230;212;0;0;0;1;9;5;9;2;;;;3;;;3;48;4;9;2;;1
610069;02/12/2010;;4;;25;252;0;45;1;338;;0;0;4;4;7;0;4;;3;0;0;;;;;31;4;8;2;4;0
610072;04/05/2011;;4;;25;385;0;30;;210;;0;0;3;3;7;0;4;;2;;;;;;;33;3;10;1;;1
610086;31/03/2011;;0;;0;;0;21;1;233;;0;0;0;0;1;0;5;;3;;;;;;;58;5;6;10;4;0
610119;28/07/2011;;0;;0;;0;21;;230;241;0;0;0;0;8;3;9;3;;;;3;3;;;87;3;10;10;;0
610125;30/08/2011;;4;;27;25;28;99;2;239;;3;0;4;4;5;0;3;;2;;;;;;;33;7;0;5;4;0
610135;21/04/2011;;9;4;0;;5;40;;230;210;0;0;1;1;7;6;9;4;;;;;;;;42;4;8;2;;0
610160;04/05/2011;;0;;0;;0;50;;310;;0;0;5;4;9;0;5;;2;;;;;;;33;5;10;9;;2
610210;13/07/2011;;0;;0;;0;20;;236;241;0;0;1;0;1;0;9;;;;;;;;;51;8;8;10;;9
610221;10/05/2011;;4;;57;365;24;22;;230;810;2;0;1;2;5;0;9;;;;;;;;;34;1;9;4;;2
610248;10/12/2010;;0;;0;;0;30;;230;;0;0;0;0;3;2;9;7;;;;7;;;;38;2;9;1;;0
610250;27/10/2011;;0;;0;;0;31;;230;110;0;0;2;2;4;0;4;;2;;;;;;;34;8;7;1;;0
610256;05/07/2011;;4;;80;200;9;21;;800;;7;0;6;6;4;0;4;;2;;;;;;;34;3;5;3;;0
610273;18/10/2011;;9;;95;0;60;21;;811;;3;2;2;2;4;0;7;;2;;;;;;;34;1;9;4;;2
610277;13/07/2011;;4;;15;160;0;31;;506;242;0;0;2;2;4;0;5;;2;;;;;;;33;7;9;4;;1
610292;20/10/2011;;0;;0;;0;20;;230;;0;0;0;0;6;0;6;;3;;;1;2;;;81;1;10;1;;1
610293;14/01/2011;;4;;13;205;0;40;;230;241;0;0;2;2;5;0;3;;2;;;;;;;33;9;9;4;3;2
610321;21/07/2011;;4;;12;330;0;20;;230;110;0;0;1;0;4;0;7;;2;;;;;;;34;0;10;2;;1
610326;08/03/2011;;5;;27;125;18;40;;310;;0;0;0;0;7;5;9;5;;;;;;;;33;5;10;2;;2
610328;27/01/2011;;9;4;0;;16;40;;230;;0;0;0;0;7;0;9;;;;;2;5;;;81;10;10;3;;0
610386;06/06/2011;;4;;31;210;6;31;;230;811;1;0;5;5;4;0;4;;2;;;;;;;34;6;7;10;;5
610391;03/05/2011;;4;;50;200;5;99;8;403;;4;3;4;4;4;0;4;;2;0;;;;;;26;6;4;4;;0
610402;11/07/2011;;0;;0;;0;30;;230;;0;0;0;0;6;0;9;;;;;7;8;;;38;4;8;6;;3
610403;20/10/2011;;7;;23;260;15;40;;310;;8;4;7;7;5;0;2;;2;1;1;;;;;32;7;10;8;;2
610418;11/08/2011;;4;;15;325;0;42;;310;332;3;2;3;3;7;0;4;;2;3;;;;;;32;1;10;4;;2
610419;18/08/2011;;0;;0;;0;31;;230;;0;0;0;0;2;0;9;;;;;8;;;;38;3;10;10;;8
610427;10/08/2011;;3;;8;370;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;52;6;7;1;;1
610432;12/05/2011;;5;;35;270;0;40;;330;332;1;0;7;7;7;0;2;;2;;;;;;;33;8;10;4;;0
610439;17/05/2011;;4;;60;110;0;20;;310;;7;4;3;3;5;0;1;;2;;;;;;;17;1;10;6;;1
610441;14/03/2011;;4;;40;150;0;31;;230;110;1;1;5;5;6;0;5;;2;;;;;;;34;0;9;0;;0
610457;30/03/2011;;0;;0;;0;40;;230;;0;0;0;0;7;5;9;6;;;;2;3;;;81;9;10;4;;2
610464;20/10/2011;;0;;0;;0;30;;230;;0;0;0;0;1;2;9;5;;;;;;;;34;8;10;6;;0
610476;26/05/2011;;4;;45;290;0;50;;310;;2;1;4;4;9;0;3;;2;2;;;;;;32;9;9;7;;2
610478;09/12/2010;;4;;18;300;17;40;;332;310;0;0;8;8;7;0;5;;2;3;4;;;;;32;1;7;1;;0
610481;19/01/2011;;0;;0;;0;22;;230;;0;0;0;0;8;2;9;5;;;;5;5;;;81;8;10;3;;3
610485;01/04/2011;;0;;0;;0;40;;230;;0;0;0;0;9;7;9;4;;;;2;3;;;81;8;10;10;;0
610491;26/09/2011;;4;;47;5;0;22;;230;110;0;0;2;2;5;2;9;5;;;;;;;;35;0;9;4;;2
610497;24/06/2011;;4;;5;50;0;50;;330;310;0;0;3;3;9;0;3;;2;3;3;;;;;32;8;7;1;3;0
610498;09/06/2011;;4;;20;310;0;21;;110;;2;0;2;1;4;0;5;;3;;;;;;;34;4;9;1;;0
610508;25/05/2011;;4;;6;390;0;40;;230;;0;0;0;0;7;5;8;5;3;;;4;4;;;81;8;9;4;;0
610532;11/06/2011;;4;;20;80;10;31;;230;110;0;0;1;1;4;0;5;;2;;;;;;;33;9;8;3;;0
610537;03/08/2011;;5;;22;180;8;20;;230;810;0;0;3;3;4;0;4;;2;;;;;;;34;8;10;3;;0
610538;27/06/2011;;4;;33;70;8;31;;230;110;0;0;3;4;4;0;8;;2;;;;;;;33;9;9;8;;5
610540;09/12/2010;;0;;3;;0;40;;330;332;0;0;3;3;9;0;3;;2;;;;;;;33;8;10;1;;0
610542;01/11/2011;;4;;74;329;16;45;;330;332;0;0;2;2;6;0;7;;3;0;;;;;;31;8;10;0;;0
610578;27/09/2011;;5;;29;163;0;20;;110;;0;0;1;0;5;0;7;;2;;;;;;;51;0;10;3;;1
610591;08/07/2011;;4;;50;305;12;20;;110;;4;3;3;3;2;0;4;;1;;;;;;;13;10;3;0;;0
610630;14/12/2010;;4;;48;270;11;30;;212;;0;0;2;0;4;0;7;;1;;;;;;;34;3;10;2;;1
610634;10/10/2011;;4;;15;333;0;30;;238;;0;0;4;3;4;0;6;;2;;;;;;;34;3;10;1;;1
610670;31/03/2011;;2;;10;190;0;40;;330;332;0;0;2;2;7;0;5;;2;;;;;;;33;3;8;10;;2
610673;25/08/2011;;7;1;46;50;30;30;;230;800;0;0;2;2;4;0;8;;2;;;;;;;34;8;10;3;2;2
610692;15/03/2011;;8;;0;;0;80;;751;;0;0;0;0;4;0;9;;;;;;;;5;83;2;8;9;;2
610700;21/04/2011;;0;;0;;0;31;1;230;;0;0;0;0;5;4;8;3;3;;;3;3;;5;81;4;5;9;2;0
610707;19/10/2011;;7;;42;150;25;30;;230;213;0;0;2;2;4;0;4;;2;;;;;;;34;1;10;1;;1
610724;23/02/2011;;0;;0;;0;40;;330;;0;0;0;0;8;0;4;;1;;;;;;;33;9;10;8;;5
610725;02/11/2011;;4;;10;360;0;20;H;230;211;0;0;1;0;8;0;8;;2;;;;;;;51;6;7;4;;4
610736;17/06/2011;;4;;25;195;0;22;;230;800;0;0;2;1;4;0;5;;2;;;;;;;34;4;9;3;;1
610737;17/01/2011;;3;6;32;75;0;22;1;230;110;1;1;1;0;4;6;6;3;2;;;;;;;34;3;8;5;5;2
610747;19/07/2011;;0;;0;;0;31;;230;;0;0;0;0;4;0;6;;3;;;;;;;33;9;4;2;;0
610748;22/09/2011;;4;;9;355;0;55;;408;;0;0;0;0;9;5;9;4;3;0;0;1;;;;28;2;2;10;;3
610757;23/03/2011;;9;4;;;27;31;;230;110;0;0;1;0;4;0;7;;2;;;;;;;34;5;7;6;5;2
610814;08/09/2011;;4;;24;9;2;31;8;310;;4;3;5;5;5;0;1;;1;;;;;;;17;2;2;7;3;0
610841;11/06/2011;;5;;52;360;5;20;;110;;1;0;2;2;2;0;7;;2;;;;;;;34;10;10;1;;0
610858;16/06/2011;;0;;0;;0;40;;230;232;0;0;1;1;4;0;9;;;;;;;;;33;10;5;1;;0
610860;05/10/2011;;1;;0;;0;40;;102;;0;0;4;4;4;0;3;;2;;;;;;;34;10;10;5;;1
610878;20/04/2011;;0;;0;;0;21;;230;238;0;0;3;0;8;1;9;4;;;;7;7;;;87;5;10;5;;0
610884;01/08/2011;;4;;62;106;42;31;;210;;2;2;3;3;6;0;5;;2;;;;;;;34;2;10;4;;2
610896;27/01/2011;1;4;;15;357;0;30;;230;110;1;0;1;1;8;5;5;4;2;;;4;;;;38;4;10;1;;1
610911;16/03/2011;;0;;3;;0;40;;230;;0;0;0;0;9;8;9;5;;;;1;3;;5;81;10;10;3;;0
610913;07/02/2011;;5;;16;193;0;21;;230;243;0;0;2;2;4;0;9;;;;;;;;2;52;4;10;1;;0
610917;29/09/2011;;2;;12;78;0;42;;938;;0;0;7;6;7;0;5;;2;;;;;;;33;4;8;1;;0
610941;20/09/2011;;4;;19;295;0;50;;230;;0;0;0;0;4;0;9;;;;;;;;;33;10;9;3;;1
610983;13/04/2011;;0;;0;;0;21;;233;;0;0;0;0;1;0;8;;3;;;;;;;58;8;4;10;;2
610987;20/06/2011;;3;;40;20;0;22;;110;;5;3;5;5;2;4;5;2;1;;;;;;;34;1;10;0;;0
610994;04/08/2011;;4;;28;325;0;40;;110;;0;0;4;4;4;0;5;;2;;;;;;;34;8;10;4;;1
610995;09/03/2011;;4;;35;355;0;55;;330;310;0;0;2;2;7;0;3;;2;0;2;;;;;31;9;10;10;;8
611009;29/09/2011;;4;;24;270;0;30;;102;;0;0;3;3;5;0;5;;2;;;;;;;34;8;10;9;;2
611013;15/12/2010;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;58;3;7;10;;5
611015;10/12/2010;;0;;0;;0;40;;230;;0;0;0;0;7;0;8;;2;;;6;;;;38;8;9;4;;2
611052;18/04/2011;;9;4;;;32;40;1;230;110;2;1;2;2;4;0;4;;2;;;;;;;34;10;7;2;;0
611058;01/04/2011;;4;;5;385;0;40;;230;;0;0;0;0;5;6;9;2;;;;2;5;;;81;2;9;8;;0
611079;02/12/2010;;2;;18;128;0;40;;330;310;0;0;0;0;2;0;9;;;;;1;;;;38;5;10;10;3;0
611102;31/10/2011;;0;;0;;0;31;;230;835;0;0;2;2;2;0;6;;3;;;;;;;34;9;10;10;;4
611107;27/07/2011;;4;;55;168;0;45;;310;;2;0;5;5;5;0;3;;1;0;1;;;;;31;2;3;5;;0
611110;05/05/2011;;5;;88;5;33;25;;330;407;3;3;4;4;4;0;5;;2;0;0;;;;;31;3;8;9;;6
611173;26/05/2011;;4;;22;50;6;31;8;230;110;0;0;4;3;2;4;7;5;3;;;;;;;33;2;0;9;3;0
611200;02/05/2011;;4;;45;329;7;20;;811;;1;1;3;1;6;0;6;;2;;;;;;;34;4;8;7;;3
611205;26/01/2011;;5;;35;295;5;31;;330;310;0;0;5;5;7;0;4;;2;1;1;;;;;31;10;9;2;;0
611206;20/05/2011;;4;;55;260;16;40;1;812;;3;2;1;1;4;0;4;;1;;;;;;;33;4;4;9;4;0
611213;16/12/2010;;0;;0;;0;50;;230;;0;0;0;0;8;7;9;3;;;;0;2;;;81;0;9;10;;0
611218;23/09/2011;;0;;0;;0;50;;230;;0;0;0;0;9;0;5;;3;;;0;0;;;81;8;7;10;;0
611227;14/04/2011;;0;;0;;0;55;;330;332;0;0;0;0;8;4;9;6;;0;0;;;;;31;4;6;6;;0
611233;18/01/2011;;4;;19;30;0;40;;230;238;0;0;3;4;8;0;7;;2;;;;;;;34;10;8;0;;0
611256;17/03/2011;;2;6;32;10;0;22;;333;;0;0;0;0;1;0;9;;;2;2;;;;;01;3;9;2;;1
611258;09/02/2011;;3;;25;180;0;45;;330;332;0;0;5;4;9;0;6;;2;0;0;;;;;31;10;9;0;;0
611269;05/04/2011;;2;;35;260;0;20;;407;;1;1;3;3;5;0;4;;2;1;4;;;;;31;2;7;6;;0
611274;02/03/2011;;4;;8;140;0;45;;330;332;0;0;1;1;7;0;4;;1;0;0;;;;;31;8;10;7;;1
611277;21/07/2011;;4;;10;136;0;31;;230;110;0;0;0;0;4;0;7;;3;;;;;;;33;4;10;7;;1
611282;13/06/2011;;4;;18;383;0;31;;230;800;1;0;2;2;4;0;4;;1;;;;;;;34;8;9;0;;0
611289;12/04/2011;;0;5;0;;0;40;;233;;0;0;0;0;1;0;9;;;;;;;;;01;1;5;6;;4
611294;19/04/2011;;4;;56;216;0;40;;330;;0;0;0;0;7;0;9;;;6;6;;;;;32;4;10;4;;0
611295;03/03/2011;;0;;0;;0;21;1;233;;0;0;0;0;1;0;6;;3;;;;;;;58;6;0;10;4;0
611296;11/06/2011;;3;;35;50;0;40;;230;;0;0;0;0;4;0;6;;3;;;;;;;34;10;7;6;;0
611308;16/09/2011;;5;;46;268;0;20;;232;800;1;1;2;2;4;0;3;;1;;;;;;;34;4;10;4;;1
611312;09/03/2011;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;53;2;0;9;2;6
611316;18/02/2011;;4;;22;10;0;22;;230;110;0;0;0;0;4;0;7;;2;;;;;;;34;0;10;4;;4
611320;02/03/2011;;4;;50;340;20;20;;212;238;1;0;0;0;1;0;8;;2;;;;;;;35;5;7;8;;8
611333;07/12/2010;;0;;0;;0;45;;407;;0;0;0;0;9;0;9;;;0;0;2;2;;;81;8;10;4;;0
611335;29/09/2011;;0;;4;;0;31;;310;332;0;0;6;6;9;0;2;;2;1;1;;;;;26;10;10;3;;0
611344;25/01/2011;;3;;45;285;25;40;;230;110;0;0;5;5;2;0;4;;2;;;;;;;33;2;9;1;;0
611346;09/05/2011;;0;;0;;0;20;;506;241;0;0;1;1;7;4;7;5;2;;;1;1;;;81;5;8;9;;0
611354;15/03/2011;;4;;32;50;0;20;;230;110;0;0;3;2;4;0;5;;2;;;;;;;34;1;9;3;;1
611393;08/08/2011;;0;;0;;0;40;;236;241;0;0;1;0;2;0;9;;;;;8;;;;38;8;10;5;;2
611408;28/07/2011;;0;;0;;0;50;;230;212;0;0;0;0;5;0;9;;;;;;;;;33;4;9;1;;1
611430;03/12/2010;;2;5;13;395;0;21;1;233;;0;0;0;0;1;0;9;;;;;;;;;53;9;6;7;4;5
611451;03/11/2011;;4;;47;60;15;30;;230;811;0;0;2;2;6;0;8;;2;;;;;;;34;3;10;5;;2
611455;23/05/2011;;0;;0;;0;40;;230;241;0;0;0;0;8;2;9;5;;;;2;5;;;81;8;8;9;;2
611483;11/05/2011;;3;;45;320;7;22;;812;;2;2;6;6;4;0;4;;2;;;;;;;34;2;10;1;;1
611484;05/07/2011;;0;;0;;0;20;;230;;0;0;0;0;6;0;5;;3;;;3;3;;;81;1;10;2;;1
611514;20/01/2011;;4;;8;115;0;40;;230;;0;0;0;0;7;0;9;;;;;;;;;33;8;10;0;;0
611517;06/05/2011;;3;;81;297;6;25;3;310;332;6;2;6;6;5;6;4;2;2;0;3;;;;;21;2;10;4;5;2
611537;30/06/2011;;5;6;10;260;0;20;;506;241;0;0;2;2;4;0;4;;2;;;;;;;34;7;10;2;;0
611576;14/06/2011;;0;;0;;0;31;;230;232;0;0;2;1;9;6;7;4;2;;;3;4;;;81;7;10;2;;0
611587;22/02/2011;;4;;41;25;0;20;;110;;0;0;3;3;4;0;4;;2;;;;;;;34;0;10;1;;0
611593;10/12/2010;;5;;10;140;10;55;;310;;5;1;6;6;5;0;3;;2;0;;;;;;23;6;6;4;;0
611610;07/09/2011;;4;;9;195;0;40;;330;332;0;0;1;1;9;0;4;;2;;;;;;;33;10;10;3;;1
611632;20/06/2011;;0;;0;;0;40;;330;332;0;0;0;0;7;5;6;4;2;;;;;;;33;5;8;6;;0
611638;18/01/2011;;4;;52;290;0;31;;160;;0;0;2;1;4;6;7;5;2;;;;;;;18;1;10;1;;0
611642;18/08/2011;;5;;12;130;0;31;;230;110;0;0;0;1;8;5;7;5;3;;;;;;;34;7;8;6;;0
611653;13/01/2011;;5;;48;355;6;40;;332;;0;0;1;0;7;0;7;;2;;;4;;;;38;5;8;2;4;0
611656;31/03/2011;;0;6;0;;0;31;;230;110;0;0;1;0;3;4;9;5;;;;3;5;;;81;10;10;2;;1
611667;15/09/2011;;4;;86;155;0;99;8;810;;2;2;2;2;4;0;5;;2;;;;;;;34;2;5;7;;0
611690;09/08/2011;;0;;0;;0;40;;230;;0;0;0;0;6;0;7;;2;;;;;;;33;10;10;2;;2
611705;19/08/2011;;4;;10;140;0;31;;230;;0;0;0;0;5;6;7;6;2;;;;;;;33;1;10;0;;0
611723;15/02/2011;;2;;9;130;0;40;;506;241;0;0;2;2;5;0;4;;2;;;;;;;34;3;10;1;;1
611759;03/05/2011;;0;;0;;0;50;;310;;0;0;0;0;9;7;7;4;2;;;;;;;33;6;10;10;;8
611763;17/08/2011;;4;;27;28;10;30;;310;;2;1;7;7;5;0;2;;2;;;;;;;34;8;9;4;;1
611791;12/09/2011;;0;;2;;0;31;;408;;0;0;0;0;9;0;9;;;4;4;3;5;;;81;10;10;4;;0
611792;21/10/2011;;8;;12;240;10;31;;230;;0;0;0;0;5;0;9;;;;;;;;;33;8;10;6;;6
611806;02/06/2011;;4;;11;230;0;22;;230;811;0;0;3;3;4;0;5;;2;;;;;;;35;2;9;2;;1
611815;07/02/2011;;4;;28;357;17;22;;212;;1;1;6;6;8;0;3;;1;;;;;;;34;8;6;2;;0
611832;27/10/2011;;0;;0;;0;20;;236;241;0;0;1;1;1;2;9;3;;;;;;;;51;2;9;9;;1
611835;10/08/2011;;7;;32;215;0;40;;330;310;0;0;1;1;9;0;9;;;;;5;8;;;38;7;10;6;;0
611842;25/11/2010;;0;;0;;0;30;;230;810;0;0;1;1;5;4;8;4;3;;;4;5;;;81;6;10;2;;1
611847;15/02/2011;;5;;74;82;10;25;;310;332;3;2;6;6;7;5;4;2;2;0;;;;;;31;2;10;3;;3
611851;19/01/2011;;4;;7;70;0;30;;230;;0;0;0;0;7;6;9;7;;;;7;;;;48;10;10;1;;0
611858;29/04/2011;;4;;19;30;0;40;;230;;0;0;0;0;6;0;6;;3;;;;;;;33;8;9;1;;1
611861;18/10/2011;;0;;0;;0;20;;230;;0;0;0;0;4;0;6;;2;;;;;;;34;0;10;1;;1
