idp;cd_ref;abond
417022;104173;1
417022;115156;1
417022;116043;2
417022;116142;2
417022;117201;2
417022;118016;1
417022;118073;1
417022;119097;2
417022;120717;1
417022;128268;2
417022;129669;2
417022;133652;1
417022;134348;2
417022;139596;4
417022;187444;2
417022;434442;2
417022;609982;2
417025;4917;1
417025;5922;4
417025;79783;1
417025;82637;4
417025;85903;1
417025;92606;5
417025;92876;1
417025;94164;1
417025;94626;1
417025;97947;1
417025;98921;1
417025;102901;4
417025;106581;1
417025;109297;1
417025;111859;2
417025;113703;2
417025;115655;1
417025;116265;2
417025;119097;1
417025;130692;5
417025;133800;2
417025;139388;1
417025;192690;1
417025;198911;1
417025;433976;2
417028;3853;1
417028;88766;1
417028;88775;2
417028;89200;1
417028;94626;1
417028;97947;5
417028;100787;1
417028;104173;1
417028;119097;3
417028;129470;2
417028;139584;2
417028;139596;1
417028;433976;2
417055;4754;2
417055;5922;3
417055;79970;4
417055;82103;1
417055;82985;3
417055;83171;3
417055;84869;1
417055;86289;2
417055;87143;3
417055;88582;3
417055;89330;1
417055;92501;2
417055;92527;1
417055;92606;1
417055;94092;2
417055;97947;1
417055;99032;1
417055;99798;3
417055;102235;2
417055;105966;1
417055;106595;1
417055;113596;1
417055;113703;5
417055;114539;3
417055;115624;1
417055;116142;2
417055;116411;1
417055;124205;1
417055;124306;1
417055;125981;2
417055;126008;1
417055;129083;1
417055;130692;1
417055;130715;2
417055;131618;1
417055;132707;1
417055;133929;1
417055;134362;1
417055;136643;2
417055;136969;2
417055;137161;1
417055;137383;1
417055;138843;1
417055;140175;2
417055;195513;1
417055;198911;1
417055;611455;1
417058;4397;1
417058;79779;1
417058;84112;1
417058;89200;1
417058;89304;5
417058;92606;1
417058;100787;1
417058;103514;1
417058;116043;1
417058;119097;4
417058;119373;1
417058;130692;2
417058;138781;1
417067;79783;2
417067;89304;3
417067;92606;2
417067;98921;2
417067;99373;2
417067;100142;2
417067;100225;2
417067;100310;2
417067;103031;2
417067;108361;2
417067;114611;2
417067;120717;2
417067;128268;4
417067;139596;2
417067;142031;1
417074;5123;1
417074;5998;1
417074;79734;1
417074;84534;1
417074;84540;1
417074;87143;5
417074;89200;1
417074;92501;2
417074;92606;2
417074;92876;1
417074;94066;1
417074;97947;2
417074;98921;1
417074;100787;1
417074;105966;1
417074;107217;1
417074;124306;2
417074;130715;2
417074;139584;4
417074;141768;1
417074;192576;1
417076;79734;1
417076;81569;1
417076;84112;1
417076;86305;1
417076;88766;1
417076;88905;1
417076;91886;1
417076;92606;3
417076;92876;1
417076;100142;1
417076;100225;1
417076;100787;2
417076;103514;1
417076;104173;1
417076;105966;1
417076;115076;2
417076;116012;1
417076;116043;1
417076;116265;1
417076;117201;1
417076;118016;1
417076;119097;3
417076;119550;1
417076;119698;3
417076;119991;1
417076;120717;1
417076;126628;1
417076;129666;1
417076;133652;1
417076;139596;4
417076;141412;1
417076;142031;1
417076;187444;1
417076;433976;1
417076;611652;1
417086;81295;2
417086;84458;1
417086;84534;1
417086;86305;1
417086;87933;1
417086;89304;5
417086;91886;1
417086;92242;1
417086;92606;3
417086;92876;1
417086;95567;1
417086;98865;1
417086;98921;2
417086;100225;1
417086;100787;3
417086;102235;1
417086;106595;1
417086;106854;1
417086;108698;1
417086;109104;1
417086;115016;1
417086;115156;1
417086;116043;1
417086;126628;1
417086;128832;1
417086;128842;1
417086;129083;1
417086;132330;2
417086;133800;1
417086;137160;1
417086;139384;2
417086;188909;1
417086;196708;1
417092;4754;1
417092;5426;1
417092;5922;4
417092;6058;2
417092;86289;1
417092;87501;2
417092;88775;1
417092;89200;1
417092;89304;1
417092;94164;2
417092;96667;1
417092;100787;1
417092;102352;1
417092;102900;1
417092;103288;1
417092;103320;1
417092;103514;1
417092;104528;1
417092;106581;1
417092;116142;1
417092;116704;1
417092;116751;3
417092;117860;1
417092;118016;1
417092;118073;1
417092;119373;1
417092;119698;1
417092;119991;2
417092;124346;1
417092;125006;1
417092;128114;1
417092;130953;2
417092;132911;1
417092;133800;1
417092;138850;3
417092;139596;1
417092;140175;1
417092;433976;1
417120;6120;2
417120;79734;2
417120;80990;1
417120;82637;1
417120;84112;1
417120;86305;1
417120;88470;1
417120;89200;4
417120;92282;1
417120;92864;1
417120;92876;1
417120;97947;2
417120;98280;1
417120;98865;1
417120;98921;2
417120;99488;1
417120;100225;1
417120;100787;1
417120;103514;1
417120;105966;1
417120;106854;1
417120;107880;1
417120;112421;1
417120;114611;1
417120;116751;2
417120;117748;1
417120;118016;1
417120;119097;1
417120;124306;2
417120;124346;2
417120;125006;1
417120;129305;1
417120;129666;1
417120;133726;1
417120;137072;1
417120;139388;1
417120;139584;2
417120;141768;1
417196;97947;5
417196;116265;2
417196;126035;1
417196;128345;2
417196;133800;2
417200;79763;1
417200;81295;2
417200;83420;2
417200;83481;1
417200;84229;1
417200;84458;2
417200;91867;1
417200;94177;1
417200;96659;2
417200;99373;2
417200;99461;1
417200;100104;1
417200;100142;1
417200;100787;2
417200;103514;1
417200;104854;1
417200;106565;2
417200;107880;2
417200;113148;2
417200;114612;1
417200;116704;5
417200;116751;2
417200;117526;2
417200;119097;2
417200;119373;1
417200;119698;2
417200;123987;1
417200;124205;1
417200;124306;1
417200;124319;1
417200;125006;2
417200;126035;1
417200;128215;1
417200;134392;1
417200;139147;2
417200;140175;2
417200;611652;2
417203;3853;2
417203;4397;1
417203;5426;1
417203;88470;2
417203;88905;1
417203;89304;2
417203;92606;1
417203;95558;1
417203;95567;1
417203;97947;3
417203;98921;1
417203;103514;1
417203;111859;1
417203;115041;1
417203;119097;4
417203;130692;4
417203;133968;1
417203;138781;1
417203;141317;1
417203;141768;2
417203;433976;1
417215;4754;2
417215;91886;2
417215;92497;2
417215;92606;2
417215;97947;4
417215;100787;2
417215;105966;2
417215;113703;3
417215;116043;1
417215;119097;2
417215;195513;2
417216;79333;1
417216;79734;1
417216;79908;2
417216;84458;1
417216;84534;1
417216;86289;3
417216;87501;1
417216;87652;1
417216;87720;1
417216;87933;1
417216;89304;1
417216;91289;2
417216;92606;4
417216;92876;2
417216;93307;1
417216;94626;1
417216;97434;1
417216;97947;3
417216;98280;2
417216;98717;1
417216;98865;1
417216;98921;2
417216;99810;1
417216;100142;2
417216;100225;1
417216;100787;2
417216;102901;2
417216;103301;2
417216;103316;3
417216;105017;1
417216;111289;1
417216;113407;2
417216;114297;2
417216;115655;1
417216;116043;2
417216;116265;2
417216;116407;1
417216;116751;3
417216;117262;1
417216;118016;2
417216;119097;2
417216;119418;1
417216;119977;1
417216;120753;1
417216;123568;1
417216;125006;2
417216;125535;1
417216;126035;2
417216;126859;2
417216;128602;1
417216;129586;2
417216;132911;2
417216;133382;2
417216;133652;1
417216;133968;1
417216;141214;2
417216;141412;2
417216;142031;1
417216;142189;1
417216;145374;1
417216;196360;1
417216;198631;2
417216;198849;1
417216;611652;2
417216;613130;2
417240;3853;1
417240;5426;1
417240;6120;1
417240;79734;2
417240;85903;1
417240;89200;4
417240;92606;2
417240;92876;2
417240;100787;3
417240;115156;2
417240;119097;2
417240;119977;1
417240;126628;1
417240;139596;4
417240;433976;2
417246;79763;3
417246;86289;2
417246;88905;1
417246;89200;1
417246;92497;3
417246;92864;2
417246;94164;2
417246;98280;2
417246;98865;1
417246;98921;2
417246;100787;2
417246;105966;2
417246;106581;2
417246;107880;2
417246;108421;2
417246;110914;1
417246;110966;1
417246;116142;2
417246;119097;3
417246;119698;4
417246;124346;3
417246;126035;2
417246;132707;2
417246;133726;1
417246;134348;1
417246;139584;3
417246;189500;2
417246;611652;1
417252;5426;2
417252;85903;2
417252;89304;3
417252;100787;2
417252;103514;2
417252;113703;3
417252;116089;1
417252;116216;1
417252;116265;2
417252;119097;2
417252;128114;2
417252;133652;1
417252;138850;3
417252;139596;2
417252;187444;1
417252;433976;1
417266;85903;1
417266;87501;3
417266;89304;2
417266;94164;4
417266;97947;1
417266;103320;2
417266;106581;2
417266;116265;3
417266;119097;2
417266;126035;2
417266;128114;1
417266;131776;2
417266;139584;3
417295;4754;1
417295;79783;2
417295;81295;1
417295;85740;1
417295;89304;1
417295;90786;1
417295;92606;1
417295;94164;1
417295;94959;3
417295;96208;1
417295;97490;1
417295;97947;1
417295;98921;1
417295;99334;1
417295;99373;1
417295;100142;2
417295;100225;1
417295;100787;1
417295;102235;1
417295;102352;1
417295;102900;1
417295;104076;1
417295;105017;1
417295;106581;1
417295;109104;1
417295;116043;1
417295;119097;2
417295;119149;1
417295;120717;1
417295;120772;1
417295;124205;1
417295;124306;1
417295;125006;1
417295;125535;1
417295;126035;1
417295;128268;1
417295;128832;1
417295;129666;1
417295;130692;4
417295;132457;1
417295;133652;1
417295;139584;2
417295;140980;1
417295;148222;1
417295;187444;2
417295;190341;1
417295;190580;1
417295;190854;1
417295;191251;1
417295;192232;1
417295;193132;1
417295;193276;1
417295;193519;1
417295;196360;1
417295;197047;1
417295;197334;1
417295;197932;1
417295;198631;1
417295;198902;1
417295;610646;1
417295;610995;1
417305;5426;1
417305;5873;1
417305;6120;1
417305;79734;2
417305;86305;1
417305;89200;2
417305;92497;1
417305;92606;2
417305;92864;1
417305;92876;1
417305;97947;2
417305;100787;1
417305;105966;2
417305;106595;1
417305;116142;1
417305;118016;1
417305;119097;2
417305;124346;2
417305;129083;1
417305;129470;4
417305;132707;2
417305;139596;5
417315;5922;1
417315;82103;1
417315;82922;1
417315;83171;1
417315;84264;1
417315;84534;1
417315;86289;2
417315;86601;1
417315;87051;1
417315;87143;2
417315;91867;1
417315;97141;1
417315;97478;1
417315;99815;2
417315;104409;1
417315;105966;1
417315;113142;1
417315;116109;1
417315;116142;1
417315;116704;4
417315;118073;1
417315;119097;1
417315;119698;2
417315;123987;1
417315;124453;1
417315;124842;2
417315;126582;1
417315;132707;1
417315;133652;1
417315;133929;1
417315;134631;1
417315;134708;2
417315;137161;1
417315;140175;1
417315;187444;1
417315;190355;1
417315;191776;1
417315;193515;1
417315;197352;1
417315;198226;1
417315;198911;1
417332;81569;2
417332;84999;1
417332;98921;2
417332;99334;1
417332;100310;2
417332;103547;3
417332;119097;2
417332;120717;2
417332;122625;2
417332;128268;3
417332;138732;2
417332;197334;3
417347;3853;1
417347;80990;1
417347;82637;1
417347;84999;1
417347;88905;1
417347;89200;4
417347;92282;1
417347;92606;2
417347;92876;1
417347;94626;1
417347;99334;1
417347;99494;1
417347;100787;3
417347;103514;1
417347;104173;1
417347;105966;2
417347;106581;1
417347;106854;2
417347;114416;1
417347;115655;1
417347;118016;1
417347;119097;3
417347;137072;1
417347;139584;4
417347;139596;3
417356;3853;1
417356;4754;1
417356;4917;1
417356;4932;1
417356;4946;1
417356;5426;1
417356;5922;2
417356;6120;1
417356;84999;1
417356;92876;3
417356;94164;1
417356;95558;1
417356;95563;1
417356;95567;1
417356;97947;1
417356;98921;2
417356;100142;1
417356;100787;3
417356;106581;1
417356;108698;1
417356;113703;5
417356;116043;1
417356;116142;1
417356;117748;1
417356;117787;1
417356;118016;1
417356;118073;2
417356;119097;5
417356;120717;2
417356;124306;2
417356;128268;1
417356;129666;1
417356;134893;1
417356;139596;1
417356;141317;2
417356;187444;1
417356;193884;1
417356;196635;1
417356;433976;1
417391;79734;2
417391;80990;1
417391;84534;1
417391;86305;1
417391;89304;2
417391;91886;1
417391;91908;1
417391;92606;1
417391;92876;2
417391;93263;1
417391;94164;2
417391;96180;1
417391;97434;1
417391;98921;1
417391;100142;1
417391;100225;1
417391;100787;3
417391;103316;1
417391;106581;3
417391;107880;1
417391;108698;1
417391;114297;1
417391;115076;2
417391;116043;1
417391;116142;1
417391;116216;3
417391;116751;3
417391;117262;1
417391;119097;4
417391;120717;1
417391;122028;1
417391;125006;1
417391;126035;3
417391;128114;1
417391;128832;1
417391;129305;1
417391;133382;1
417391;133652;1
417391;137072;1
417391;140338;1
417391;187444;1
417391;191928;1
417391;197047;1
417391;197652;1
417391;198911;1
417391;610995;1
417408;82637;1
417408;92465;2
417408;92606;3
417408;92876;2
417408;100142;1
417408;100787;3
417408;101300;1
417408;103772;1
417408;108003;1
417408;114611;1
417408;116142;2
417408;118073;1
417408;119097;2
417408;119977;4
417408;120717;1
417408;128268;2
417408;129087;2
417408;187444;1
417424;89200;2
417424;92606;2
417424;103514;4
417424;106581;3
417424;108421;2
417424;116043;1
417424;116762;1
417424;119097;2
417424;119698;4
417424;139584;5
417428;3853;1
417428;5426;1
417428;6120;1
417428;81569;1
417428;85903;2
417428;89200;5
417428;92606;2
417428;100787;3
417428;106581;2
417428;115156;2
417428;116043;1
417428;116265;1
417428;119097;1
417428;119977;2
417428;134702;1
417428;139596;4
417428;433976;2
417429;6013;2
417429;6120;2
417429;87693;2
417429;97947;5
417429;102235;2
417429;106846;2
417429;108698;1
417429;114297;1
417429;115016;1
417429;128445;2
417429;129305;1
417429;133800;1
417429;139584;2
417429;191740;1
417429;433976;2
417445;3853;1
417445;4754;1
417445;6013;1
417445;6111;1
417445;79783;1
417445;80990;1
417445;84999;2
417445;86101;1
417445;87716;1
417445;88905;1
417445;95558;1
417445;95563;1
417445;95567;1
417445;97947;2
417445;99518;1
417445;100636;1
417445;102235;3
417445;104528;1
417445;106574;1
417445;107072;1
417445;109506;1
417445;111859;3
417445;113407;1
417445;114616;1
417445;115813;2
417445;117174;1
417445;118397;1
417445;119097;1
417445;119149;1
417445;120772;1
417445;124205;1
417445;128345;1
417445;128938;1
417445;129033;1
417445;129666;1
417445;130692;4
417445;130831;1
417445;131226;1
417445;133800;1
417445;135074;1
417445;137072;1
417445;137521;2
417445;138781;3
417445;141317;2
417445;192235;1
417445;433976;1
417454;5873;1
417454;5922;1
417454;6058;1
417454;86305;1
417454;87501;1
417454;88775;2
417454;89304;3
417454;92606;1
417454;97434;1
417454;98921;2
417454;100787;2
417454;102901;1
417454;103514;2
417454;106581;2
417454;108718;1
417454;116043;1
417454;116265;4
417454;119097;3
417454;128114;2
417454;134702;2
417454;139596;4
417455;3853;2
417455;79783;1
417455;81569;2
417455;82637;3
417455;87915;1
417455;88395;2
417455;88766;1
417455;89200;2
417455;92606;2
417455;92876;1
417455;95558;2
417455;95567;2
417455;100787;1
417455;103514;1
417455;115156;1
417455;116043;1
417455;118016;1
417455;119097;3
417455;128268;2
417455;129666;1
417455;137072;3
417455;139596;4
417455;139698;3
417478;4754;2
417478;5426;3
417478;5998;3
417478;6033;2
417478;6111;2
417478;79783;1
417478;80990;2
417478;81192;1
417478;84540;1
417478;84999;1
417478;87925;2
417478;87961;1
417478;88470;1
417478;88905;1
417478;92606;1
417478;95563;1
417478;95567;1
417478;96432;1
417478;96447;1
417478;97947;3
417478;98056;1
417478;98865;1
417478;101300;1
417478;102235;3
417478;103298;1
417478;103316;1
417478;104528;2
417478;106555;1
417478;106574;1
417478;107800;2
417478;108686;1
417478;111859;2
417478;112421;1
417478;113407;2
417478;114616;2
417478;115041;1
417478;115061;1
417478;115813;2
417478;116936;1
417478;117087;1
417478;117174;1
417478;117262;1
417478;118397;1
417478;119149;1
417478;119318;2
417478;120720;1
417478;128345;3
417478;128416;3
417478;128938;1
417478;129666;1
417478;130692;2
417478;130831;2
417478;135074;1
417478;137072;2
417478;137521;3
417478;138781;4
417478;139274;1
417478;139388;2
417478;141317;2
417478;433976;1
417478;610995;1
417490;82103;1
417490;83171;1
417490;84264;1
417490;86083;1
417490;86297;4
417490;91630;1
417490;91867;1
417490;92631;1
417490;94092;1
417490;98425;1
417490;99028;1
417490;99798;1
417490;100787;1
417490;102235;1
417490;104409;1
417490;105966;1
417490;106565;1
417490;106570;1
417490;109838;1
417490;110205;1
417490;111840;1
417490;113142;1
417490;113665;4
417490;115620;1
417490;116672;1
417490;116704;2
417490;116751;1
417490;118073;1
417490;118865;3
417490;119698;1
417490;120753;1
417490;124842;1
417490;125981;1
417490;126582;1
417490;129666;1
417490;131618;1
417490;132735;1
417490;133929;1
417490;134893;1
417490;135257;1
417490;140175;1
417490;141049;1
417490;161784;1
417490;190854;1
417490;193132;1
417490;195513;1
417496;86305;2
417496;92876;3
417496;95563;1
417496;100225;1
417496;100787;2
417496;105966;2
417496;106595;2
417496;108698;2
417496;114153;2
417496;116142;2
417496;119097;3
417496;139584;4
417496;187444;3
417496;609982;2
417532;3853;1
417532;4754;1
417532;4946;2
417532;5426;2
417532;6013;2
417532;79783;1
417532;84999;2
417532;85903;1
417532;86305;1
417532;87742;1
417532;87933;1
417532;88905;2
417532;89200;1
417532;91289;1
417532;92606;2
417532;95567;2
417532;97434;2
417532;97947;1
417532;98056;3
417532;98865;2
417532;98921;1
417532;99518;2
417532;99828;1
417532;100142;2
417532;100310;2
417532;102115;1
417532;102901;3
417532;111859;3
417532;113703;1
417532;115813;1
417532;116216;1
417532;119097;4
417532;119149;2
417532;119977;1
417532;120720;1
417532;124205;3
417532;124814;1
417532;126035;3
417532;129666;2
417532;130692;1
417532;132707;2
417532;133800;2
417532;137072;2
417532;138781;5
417532;139584;1
417532;140980;3
417532;154743;1
417532;193689;2
417532;433976;2
417532;613135;2
417546;88775;1
417546;89304;3
417546;92876;2
417546;95567;1
417546;96208;1
417546;97947;3
417546;98921;5
417546;100787;1
417546;106854;1
417546;107217;1
417546;116043;2
417546;116142;1
417546;116265;1
417546;119097;5
417546;126035;1
417546;128268;1
417546;139596;1
417553;84264;1
417553;86297;4
417553;87051;1
417553;88582;1
417553;91630;1
417553;91715;1
417553;91867;1
417553;100330;1
417553;106570;1
417553;113142;1
417553;113665;3
417553;116672;5
417553;116704;3
417553;118865;3
417553;133652;1
417553;133929;1
417553;135257;1
417553;140175;1
417553;142027;4
417554;5873;2
417554;6120;4
417554;79734;2
417554;82620;1
417554;82637;3
417554;84230;1
417554;86305;2
417554;87964;2
417554;88324;2
417554;88470;2
417554;89200;1
417554;91908;1
417554;92497;2
417554;92501;1
417554;92515;1
417554;92606;2
417554;92864;3
417554;97490;1
417554;97947;2
417554;98280;2
417554;98865;2
417554;98921;1
417554;100225;1
417554;100787;3
417554;101188;2
417554;103316;1
417554;106370;1
417554;106595;1
417554;109506;1
417554;113407;1
417554;113703;3
417554;114611;1
417554;115655;2
417554;115865;2
417554;116936;2
417554;117748;2
417554;118016;2
417554;119097;2
417554;119149;1
417554;124346;1
417554;124814;2
417554;125006;1
417554;125535;2
417554;126035;1
417554;129305;2
417554;129666;1
417554;130692;4
417554;130953;1
417554;132707;2
417554;133652;1
417554;133726;2
417554;134348;2
417554;134893;2
417554;137072;2
417554;139584;1
417554;141412;1
417554;141768;1
417554;613130;1
417576;5922;2
417576;80990;2
417576;82922;2
417576;85903;1
417576;87501;2
417576;89200;1
417576;89304;1
417576;91382;1
417576;94164;2
417576;96691;2
417576;98865;2
417576;98921;1
417576;100787;2
417576;102671;1
417576;102900;2
417576;104160;2
417576;106581;3
417576;106698;2
417576;107795;2
417576;108874;1
417576;114416;2
417576;114589;1
417576;116142;2
417576;116600;1
417576;117262;2
417576;119097;4
417576;119418;1
417576;124205;3
417576;124346;1
417576;125006;1
417576;130953;2
417576;134702;2
417576;137507;2
417576;139596;2
417583;4754;2
417583;5922;2
417583;85903;1
417583;89200;1
417583;89304;4
417583;92876;1
417583;100787;2
417583;102901;5
417583;106581;2
417583;113703;2
417583;116043;1
417583;116142;1
417583;118073;1
417583;119097;2
417583;124346;1
417583;126035;5
417583;139596;3
417583;433976;2
417584;4754;2
417584;5922;2
417584;83481;1
417584;87501;5
417584;91715;2
417584;92379;1
417584;94164;1
417584;96667;1
417584;96691;1
417584;98280;1
417584;116704;1
417584;133800;1
417584;138850;5
417584;187444;1
417595;79325;1
417595;79763;1
417595;82103;2
417595;86289;2
417595;91867;1
417595;92501;1
417595;92876;2
417595;97141;1
417595;99735;3
417595;100787;2
417595;102235;1
417595;104409;3
417595;106565;1
417595;113665;1
417595;116142;1
417595;116704;1
417595;116751;2
417595;118073;1
417595;120753;1
417595;120908;1
417595;124842;2
417595;126582;1
417595;132735;1
417595;133652;1
417595;133726;1
417595;134708;1
417595;135257;1
417595;137161;2
417595;138843;1
417595;140175;1
417595;141576;1
417595;187494;1
417595;189578;1
417595;194069;1
417599;4754;1
417599;5350;2
417599;5922;1
417599;6013;1
417599;6033;2
417599;79970;1
417599;82103;3
417599;83171;2
417599;86289;1
417599;87143;2
417599;92501;1
417599;92876;1
417599;99735;2
417599;101711;1
417599;105966;1
417599;106565;1
417599;110236;1
417599;113703;4
417599;116751;1
417599;124306;1
417599;124842;1
417599;125981;1
417599;126573;1
417599;126582;1
417599;132735;1
417599;134738;1
417599;135225;1
417599;135257;1
417599;136969;1
417599;137161;1
417599;140175;2
417599;192551;2
417599;192576;1
417608;86101;1
417608;97947;4
417608;100787;2
417608;103514;1
417608;106581;1
417608;108718;1
417608;113703;2
417608;116265;2
417608;119097;1
417608;124346;1
417608;128345;2
417608;134702;1
417608;139584;4
417618;4754;1
417618;5426;1
417618;88775;1
417618;100787;2
417618;103514;3
417618;106581;4
417618;107217;1
417618;107795;1
417618;116265;4
417618;119097;2
417618;119698;1
417618;124346;1
417618;133800;1
417618;139584;5
417618;433976;1
417633;79734;2
417633;79779;1
417633;79783;2
417633;82620;2
417633;86305;2
417633;88470;1
417633;88691;2
417633;88905;1
417633;91378;1
417633;92282;3
417633;92497;2
417633;92501;2
417633;92606;3
417633;94626;2
417633;97490;2
417633;97947;3
417633;98865;2
417633;98921;3
417633;100225;2
417633;100787;3
417633;101188;1
417633;103316;1
417633;108361;2
417633;114611;2
417633;119097;3
417633;119149;2
417633;124306;2
417633;132707;3
417633;139497;1
417633;139584;1
417633;141768;1
417636;89304;2
417636;92606;2
417636;92876;1
417636;95567;1
417636;97947;5
417636;98921;1
417636;100787;2
417636;103514;3
417636;106581;2
417636;114611;1
417636;116043;1
417636;116265;2
417636;119097;2
417636;120717;2
417636;133800;1
417636;139596;1
417636;610995;1
417657;5922;3
417657;87501;3
417657;96667;3
417657;96691;5
417657;106581;2
417657;108718;3
417657;116192;3
417657;128114;3
417657;130953;2
417657;138850;3
417667;5922;2
417667;6115;1
417667;85903;1
417667;92876;1
417667;97947;1
417667;103514;1
417667;104173;1
417667;116216;4
417667;116265;4
417667;116600;1
417667;117201;1
417667;119097;1
417667;119149;1
417667;119991;1
417667;125006;2
417667;126035;2
417667;133652;2
417667;134702;2
417667;139596;1
417667;187444;3
417669;87501;3
417669;89304;1
417669;93116;1
417669;94164;2
417669;97947;3
417669;113703;2
417669;115156;1
417669;116265;2
417669;116751;1
417669;118073;1
417669;119097;2
417669;124306;2
417669;126035;2
417669;130692;1
417669;133800;2
417669;136969;2
417669;136974;1
417669;138840;2
417669;141317;1
417669;613563;2
417683;83481;2
417683;87143;5
417683;96659;3
417683;96691;1
417683;100787;3
417683;104409;1
417683;105966;1
417683;113142;1
417683;113148;1
417683;113703;2
417683;115016;1
417683;116704;4
417683;116751;3
417683;118498;1
417683;119698;3
417683;123987;4
417683;124319;1
417683;124346;2
417683;129092;3
417683;136969;1
417683;140175;1
417684;81569;5
417684;88833;3
417684;91886;2
417684;92876;2
417684;99373;2
417684;101300;2
417684;103734;2
417684;115865;1
417684;119097;2
417684;120717;2
417684;128268;2
417684;138732;2
417684;187444;2
417684;197047;2
417711;3853;3
417711;79333;1
417711;82637;1
417711;88775;1
417711;88905;1
417711;89200;3
417711;92606;2
417711;97434;2
417711;97947;3
417711;100787;2
417711;103514;1
417711;104173;2
417711;106581;2
417711;115655;1
417711;116265;1
417711;119097;3
417711;119373;2
417711;119977;2
417711;126035;1
417711;126628;1
417711;130953;3
417711;132707;1
417711;139584;4
417711;139596;2
417711;139698;1
417711;433976;1
417712;83171;2
417712;83481;1
417712;86297;3
417712;88582;2
417712;91630;1
417712;95709;1
417712;97141;1
417712;97591;1
417712;99815;2
417712;100356;1
417712;100956;2
417712;104409;3
417712;104680;1
417712;105312;2
417712;109838;2
417712;113665;1
417712;116672;2
417712;116704;3
417712;124842;2
417712;126582;1
417712;129092;1
417712;132735;1
417712;133430;2
417712;134738;3
417712;135257;1
417712;140175;1
417712;141576;1
417712;196618;1
417712;197563;1
417712;611455;1
417715;79970;2
417715;82103;2
417715;83171;1
417715;87143;2
417715;99735;2
417715;99761;2
417715;105071;1
417715;116751;2
417715;122419;1
417715;124842;1
417715;125981;1
417715;126008;1
417715;126582;2
417715;133652;1
417715;189578;1
417715;190355;2
417715;192690;1
417723;79734;1
417723;84524;2
417723;92501;1
417723;92606;2
417723;97947;5
417723;98921;2
417723;99488;2
417723;100109;3
417723;100787;2
417723;101188;2
417723;103301;1
417723;103514;2
417723;103917;2
417723;106595;2
417723;111859;1
417723;112421;2
417723;115076;2
417723;116043;1
417723;116407;1
417723;117748;2
417723;118016;1
417723;119097;2
417723;120720;1
417723;121995;1
417723;126628;1
417723;129666;1
417723;133726;2
417728;5873;2
417728;5922;2
417728;85903;3
417728;102901;2
417728;106581;2
417728;113703;2
417728;116265;5
417728;119097;2
417728;119149;1
417728;133800;2
417728;134702;2
417728;136969;2
417728;139596;2
417728;187444;3
417733;79734;1
417733;79783;1
417733;82620;1
417733;85774;1
417733;86289;2
417733;87143;2
417733;91886;2
417733;92501;2
417733;92876;2
417733;94092;1
417733;97947;1
417733;100787;1
417733;101188;1
417733;103514;1
417733;105966;2
417733;106595;2
417733;113703;5
417733;116043;1
417733;116751;2
417733;116952;1
417733;117748;1
417733;124319;1
417733;125981;2
417733;129083;2
417733;136969;2
417733;197264;2
417749;5426;3
417749;84524;1
417749;84999;2
417749;85903;2
417749;86101;2
417749;87690;1
417749;88905;1
417749;89304;4
417749;91120;1
417749;92606;1
417749;97947;2
417749;100142;1
417749;100787;5
417749;103245;1
417749;103514;1
417749;104889;1
417749;106581;2
417749;111859;2
417749;115076;1
417749;115156;1
417749;116043;1
417749;116216;3
417749;116265;1
417749;117860;1
417749;119097;2
417749;119698;1
417749;119991;1
417749;120717;1
417749;121239;1
417749;122028;1
417749;126035;1
417749;128345;1
417749;133800;2
417749;133968;2
417749;137522;1
417749;142029;1
417765;4754;1
417765;4770;1
417765;92606;2
417765;97947;2
417765;108718;3
417765;119097;3
417765;128345;3
417765;133800;2
417765;139584;5
417765;433976;1
417807;83171;1
417807;86289;4
417807;87143;1
417807;92501;3
417807;100787;2
417807;101188;2
417807;104409;5
417807;106565;1
417807;113703;1
417807;116096;1
417807;116142;1
417807;116411;1
417807;116704;2
417807;116751;5
417807;118073;2
417807;119373;3
417807;119698;2
417807;124306;1
417807;125981;1
417807;129083;1
417807;137161;1
417807;140175;2
417807;192551;3
417822;3853;2
417822;4770;2
417822;5426;3
417822;88905;2
417822;89200;3
417822;92282;2
417822;102901;2
417822;106581;2
417822;106828;1
417822;115156;1
417822;126628;1
417822;139584;3
417822;139596;4
417822;197281;2
417822;433976;2
417837;4754;1
417837;5922;3
417837;6058;2
417837;87501;3
417837;88775;1
417837;96667;1
417837;96691;2
417837;98280;1
417837;106581;1
417837;108718;2
417837;116192;1
417837;116600;1
417837;128123;3
417837;130953;1
417837;133800;1
417837;134702;2
417837;138850;4
417837;139596;2
417837;612609;1
417839;79734;2
417839;86289;3
417839;87143;1
417839;88956;1
417839;91886;1
417839;91908;1
417839;92501;1
417839;92876;1
417839;95709;1
417839;97141;1
417839;97490;1
417839;98258;1
417839;99735;3
417839;99761;1
417839;102352;1
417839;106595;1
417839;110205;1
417839;113703;2
417839;116096;1
417839;116142;3
417839;118073;2
417839;119373;2
417839;120753;1
417839;125981;1
417839;126582;1
417839;129083;1
417839;132735;1
417839;133652;1
417839;133731;1
417839;134893;1
417839;136969;1
417839;137161;1
417839;138843;2
417839;141576;1
417839;187444;1
417839;189578;1
417839;190854;1
417839;197563;1
417842;80759;2
417842;84999;2
417842;94164;2
417842;94959;1
417842;97947;5
417842;106854;1
