idp;cd_ref;abond
602751;119097;1
602751;124306;1
602751;126035;1
602751;128345;1
602751;133800;1
602751;139584;5
602772;3867;1
602772;4754;1
602772;6013;3
602772;6120;2
602772;82922;1
602772;95461;1
602772;96069;3
602772;102925;2
602772;103578;1
602772;106555;2
602772;106838;1
602772;107800;2
602772;111859;2
602772;113651;3
602772;115903;2
602772;117679;3
602772;122493;1
602772;128345;3
602772;128355;2
602772;133800;2
602772;137521;2
602772;142048;3
602772;190873;2
602772;193276;1
602772;193954;1
602772;194322;1
602772;197563;1
602772;433976;1
602792;89304;2
602792;92606;2
602792;94164;2
602792;98865;2
602792;99373;1
602792;100787;3
602792;102901;2
602792;103514;1
602792;106581;2
602792;116751;2
602792;119097;4
602792;119698;2
602792;125535;1
602792;126035;1
602792;129666;1
602792;133652;1
602792;139596;2
602792;190854;1
602797;5922;2
602797;94164;2
602797;119373;2
602797;119418;2
602797;138850;4
602797;139596;1
602797;140175;2
602797;148192;2
602797;188909;2
602797;190341;2
602801;86289;2
602801;86297;1
602801;87446;1
602801;91630;1
602801;94427;1
602801;97478;1
602801;100142;1
602801;100787;1
602801;104409;2
602801;106570;1
602801;111840;1
602801;113142;1
602801;113148;2
602801;113665;4
602801;113744;2
602801;116704;5
602801;116751;1
602801;117526;1
602801;118865;1
602801;119003;1
602801;119698;1
602801;123987;2
602801;125981;1
602801;129092;2
602801;132735;1
602801;134348;1
602801;140175;2
602801;141412;1
602819;3853;2
602819;85903;1
602819;89200;4
602819;92606;2
602819;100787;2
602819;106581;2
602819;115156;1
602819;119097;2
602819;119977;1
602819;139596;2
602819;192432;2
602819;433976;2
602828;79783;1
602828;80243;2
602828;81295;2
602828;81569;1
602828;82738;2
602828;84112;2
602828;88608;1
602828;88766;2
602828;88819;2
602828;91258;2
602828;91886;2
602828;92606;4
602828;95563;2
602828;95567;2
602828;98921;4
602828;99373;3
602828;100142;2
602828;100310;2
602828;100787;3
602828;106370;2
602828;108537;2
602828;117774;2
602828;119585;2
602828;119915;2
602828;124814;2
602828;128268;2
602828;137072;2
602828;139698;2
602828;142031;2
602828;197047;2
602835;3853;2
602835;4754;1
602835;5426;2
602835;5873;2
602835;6120;2
602835;85903;1
602835;88753;2
602835;88775;2
602835;89304;4
602835;92606;2
602835;98921;1
602835;100787;5
602835;102901;2
602835;103514;1
602835;106581;2
602835;108421;1
602835;113702;1
602835;115016;1
602835;115156;1
602835;115998;1
602835;116012;2
602835;116216;2
602835;116265;2
602835;119097;2
602835;119373;1
602835;126035;2
602835;128938;1
602835;129669;1
602835;134348;1
602835;134702;1
602835;139274;1
602835;139596;5
602835;192551;1
602835;433976;2
602835;612142;1
602852;4770;1
602852;5426;1
602852;5873;1
602852;5922;1
602852;84110;1
602852;86305;1
602852;87501;1
602852;89304;4
602852;96667;1
602852;98921;1
602852;100310;1
602852;116192;2
602852;116265;5
602852;116754;2
602852;119373;2
602852;126035;1
602852;128123;2
602852;138850;2
602852;139596;1
602852;140175;1
602852;433976;1
602858;84112;2
602858;92501;2
602858;92876;3
602858;98921;3
602858;99373;3
602858;100310;3
602858;100787;4
602858;105966;2
602858;106581;2
602858;115076;2
602858;116043;1
602858;116142;3
602858;119097;3
602858;119698;2
602858;120717;3
602858;128268;2
602858;133726;1
602858;133968;1
602858;134708;1
602858;139596;2
602858;140175;2
602858;151786;2
602858;609982;2
602868;82637;3
602868;86101;2
602868;88905;2
602868;92606;2
602868;94626;2
602868;95558;2
602868;97947;4
602868;100787;2
602868;102901;4
602868;103514;2
602868;106581;3
602868;111859;2
602868;114611;2
602868;116265;2
602868;119097;2
602868;125006;2
602868;128345;2
602868;139596;2
602868;141317;2
602868;192419;2
602868;433976;2
602871;4754;2
602871;81569;2
602871;85903;3
602871;88318;2
602871;88766;3
602871;116265;2
602871;119991;3
602871;138732;4
602871;139596;2
602917;5426;1
602917;5873;2
602917;84110;2
602917;86305;2
602917;89200;1
602917;89304;1
602917;91886;1
602917;92501;2
602917;92876;1
602917;98921;1
602917;100787;3
602917;105966;1
602917;116043;1
602917;116089;1
602917;116142;2
602917;116704;1
602917;116751;5
602917;117860;2
602917;118016;1
602917;119373;4
602917;119698;2
602917;129083;1
602917;130692;1
602917;132707;2
602917;139596;1
602917;140175;1
602917;142031;1
602917;611652;1
602928;4946;1
602928;5123;1
602928;5426;2
602928;5998;1
602928;6013;1
602928;84458;1
602928;84472;1
602928;84521;1
602928;84524;1
602928;84534;2
602928;87143;5
602928;88470;1
602928;92606;1
602928;98865;1
602928;98921;1
602928;100787;2
602928;101188;1
602928;105966;1
602928;111289;1
602928;115016;2
602928;115655;1
602928;116751;2
602928;117530;1
602928;118073;1
602928;119097;1
602928;119373;2
602928;119698;2
602928;123568;1
602928;124306;2
602928;134893;1
602928;136643;2
602928;141768;2
602928;192576;1
602928;198911;1
602939;4946;1
602939;82738;2
602939;85903;1
602939;91382;1
602939;92606;1
602939;92876;1
602939;97434;2
602939;98717;2
602939;99334;1
602939;103031;2
602939;103772;2
602939;108698;1
602939;116902;2
602939;117774;2
602939;119977;4
602939;120717;2
602939;122069;2
602939;124034;2
602939;125355;2
602939;126628;1
602939;128268;3
602939;133382;2
602939;133652;2
602939;134893;1
602939;137541;2
602939;141462;1
602939;187444;3
602946;79734;3
602946;82620;2
602946;85903;2
602946;86305;3
602946;87143;1
602946;88905;2
602946;91886;2
602946;92175;1
602946;92501;2
602946;92606;3
602946;92864;1
602946;92876;2
602946;97947;2
602946;98865;3
602946;98921;3
602946;100109;2
602946;103287;2
602946;103514;1
602946;105966;2
602946;106565;1
602946;106595;1
602946;107880;1
602946;113407;1
602946;113703;2
602946;115016;1
602946;115041;1
602946;115061;1
602946;115076;1
602946;116043;2
602946;116142;1
602946;116265;1
602946;116751;2
602946;119097;1
602946;119373;1
602946;119977;1
602946;120772;1
602946;124306;1
602946;124346;2
602946;125535;2
602946;126628;1
602946;129305;2
602946;130692;1
602946;130715;1
602946;132707;2
602946;133726;1
602946;133800;1
602946;134348;1
602946;134893;1
602946;136643;1
602946;136969;2
602946;139584;1
602946;140175;1
602946;198849;1
602946;198911;1
602946;611652;2
602964;79734;2
602964;79783;1
602964;84112;2
602964;88905;2
602964;92606;2
602964;92876;2
602964;94626;2
602964;95567;2
602964;97947;4
602964;98921;4
602964;100310;2
602964;100787;2
602964;108361;3
602964;115865;2
602964;116043;1
602964;116142;2
602964;116265;2
602964;119097;2
602964;119585;2
602964;128268;2
602964;128832;2
602964;129470;2
602964;139698;2
602964;609982;2
602965;83481;1
602965;84458;1
602965;84534;1
602965;89304;5
602965;96659;3
602965;98425;1
602965;100787;1
602965;113142;1
602965;114297;1
602965;115016;1
602965;116265;1
602965;116704;1
602965;119097;1
602965;119698;1
602965;123987;1
602965;126035;2
602965;128215;1
602965;133800;1
602965;140175;1
602980;5426;3
602980;5922;2
602980;87501;1
602980;89304;1
602980;96667;2
602980;100787;3
602980;103245;1
602980;103514;1
602980;115156;1
602980;116192;1
602980;116265;4
602980;119097;4
602980;119991;1
602980;128114;3
602980;134702;3
602980;139596;3
602980;433976;2
602999;4754;1
602999;79908;1
602999;86289;1
602999;89304;3
602999;92606;3
602999;92876;2
602999;93308;2
602999;94164;2
602999;95567;2
602999;97947;1
602999;98280;2
602999;98865;1
602999;98921;2
602999;100225;2
602999;100787;4
602999;102901;1
602999;106581;3
602999;115156;1
602999;116043;1
602999;116265;4
602999;116407;3
602999;119373;3
602999;119977;2
602999;125014;1
602999;126035;3
602999;129906;1
602999;134893;2
602999;139596;3
602999;188909;3
602999;193276;1
602999;197047;1
602999;198902;2
603010;79783;1
603010;81569;5
603010;84999;1
603010;86305;2
603010;88395;1
603010;88833;1
603010;93101;2
603010;95563;1
603010;95567;1
603010;98717;4
603010;98921;1
603010;99334;1
603010;99373;1
603010;100142;1
603010;100310;3
603010;111859;2
603010;115865;2
603010;119097;3
603010;119585;3
603010;120717;1
603010;128268;1
603010;134702;1
603010;139596;1
603010;197334;1
603010;609982;2
603025;85903;1
603025;89304;1
603025;94164;1
603025;100787;2
603025;103514;1
603025;106581;1
603025;108718;5
603025;116265;2
603025;119097;3
603025;128114;2
603025;134702;2
603025;138850;4
603025;139596;3
603028;79783;1
603028;85903;1
603028;86305;2
603028;88905;2
603028;89200;2
603028;89304;1
603028;92497;2
603028;92606;2
603028;92876;1
603028;97947;4
603028;98865;2
603028;98921;2
603028;100225;2
603028;100787;5
603028;104076;1
603028;105966;2
603028;109506;1
603028;113703;2
603028;116043;1
603028;118016;2
603028;119097;2
603028;126628;1
603028;129083;2
603028;129087;2
603028;138843;2
603028;139596;2
603028;142031;1
603029;5123;1
603029;5426;1
603029;5998;1
603029;87143;5
603029;89200;4
603029;92501;1
603029;92606;1
603029;92876;1
603029;105966;1
603029;116142;1
603029;139584;4
603046;5922;2
603046;82922;1
603046;82979;2
603046;83481;2
603046;84458;1
603046;86297;2
603046;89304;2
603046;91715;2
603046;92876;2
603046;93860;1
603046;94164;2
603046;94402;1
603046;94959;1
603046;96659;4
603046;100787;2
603046;101080;1
603046;103376;1
603046;104022;2
603046;105321;1
603046;106565;1
603046;106828;1
603046;113893;1
603046;115016;1
603046;116012;1
603046;116142;1
603046;116265;2
603046;116704;4
603046;119373;3
603046;126035;2
603046;131791;1
603046;133382;1
603046;134718;2
603046;140176;2
603046;140338;1
603046;188909;2
603046;190854;1
603046;198911;1
603047;4754;2
603047;5922;2
603047;85903;1
603047;87501;2
603047;100787;2
603047;103514;1
603047;106581;2
603047;107217;2
603047;108718;2
603047;113703;2
603047;119097;2
603047;124346;1
603047;134702;2
603047;136969;1
603047;138850;1
603047;139584;5
603047;433976;2
603055;5426;2
603055;79908;2
603055;80590;2
603055;81098;2
603055;83267;2
603055;87915;2
603055;91382;1
603055;93307;2
603055;94145;2
603055;94626;3
603055;96208;2
603055;97490;1
603055;98425;2
603055;99582;2
603055;102352;1
603055;103298;1
603055;109104;2
603055;111859;1
603055;113175;1
603055;113906;1
603055;114153;2
603055;115554;2
603055;117679;2
603055;118402;2
603055;119149;2
603055;119418;2
603055;119550;1
603055;119977;1
603055;123841;2
603055;125006;2
603055;125535;1
603055;126573;1
603055;128268;2
603055;128345;2
603055;128520;1
603055;128832;1
603055;128938;2
603055;133346;1
603055;133800;3
603055;134108;2
603055;136974;2
603055;138840;4
603055;142069;2
603055;148222;2
603055;188767;2
603055;190580;1
603055;197047;2
603055;197264;1
603055;198631;2
603075;4754;2
603075;5922;5
603075;85903;1
603075;87501;2
603075;89304;1
603075;94959;2
603075;95558;1
603075;95567;2
603075;96667;2
603075;96691;2
603075;100787;2
603075;102352;2
603075;102901;2
603075;106581;2
603075;106698;1
603075;113703;2
603075;114297;1
603075;116142;1
603075;118073;1
603075;119097;2
603075;126035;2
603075;128938;2
603075;129666;1
603075;133800;2
603075;134702;1
603075;138850;4
603075;139596;2
603075;192432;2
603075;433976;2
603086;4446;2
603086;4770;2
603086;87501;2
603086;97947;2
603086;108718;2
603086;113703;4
603086;116265;2
603086;128345;5
603086;130692;2
603086;133800;2
603086;139584;2
603086;433976;1
603090;81033;2
603090;82985;2
603090;82999;1
603090;83528;2
603090;87044;1
603090;95461;2
603090;99982;1
603090;100340;2
603090;101114;2
603090;106653;1
603090;108507;1
603090;110181;1
603090;122419;2
603090;126573;2
603090;137099;1
603090;138840;2
603090;141049;2
603090;141475;2
603090;190272;2
603090;190355;1
603090;190854;1
603090;193132;2
603090;195449;2
603090;197403;1
603090;611031;1
603104;87501;1
603104;96665;1
603104;96667;1
603104;96691;1
603104;96695;1
603104;108718;5
603104;116265;2
603104;123708;2
603104;128123;2
603104;134702;1
603104;138850;4
603118;5426;2
603118;82637;2
603118;85903;1
603118;88775;2
603118;88819;1
603118;88905;2
603118;89304;1
603118;97947;2
603118;100787;3
603118;102901;1
603118;103514;2
603118;119097;2
603118;120717;2
603118;137507;2
603118;139584;4
603118;192432;2
603118;433976;2
603123;4754;2
603123;5922;3
603123;6013;3
603123;6120;1
603123;85903;2
603123;87501;3
603123;89304;1
603123;94145;1
603123;94164;2
603123;97947;4
603123;98280;1
603123;102235;1
603123;113703;1
603123;115156;1
603123;115813;1
603123;116216;1
603123;119149;1
603123;119373;1
603123;119977;1
603123;124306;1
603123;128345;5
603123;130692;4
603123;133800;2
603123;141317;1
603134;6120;2
603134;79734;1
603134;80990;1
603134;82637;3
603134;84112;1
603134;86305;1
603134;87964;2
603134;88470;2
603134;88905;1
603134;89200;5
603134;92282;2
603134;92606;1
603134;92876;1
603134;97947;2
603134;98865;1
603134;99488;2
603134;100787;2
603134;103301;1
603134;107880;2
603134;108537;1
603134;109506;1
603134;112421;2
603134;114297;1
603134;114611;1
603134;116936;1
603134;118016;1
603134;124814;1
603134;125535;1
603134;129305;1
603134;129666;1
603134;134348;2
603134;137072;2
603134;139596;2
603134;187444;1
603137;83171;2
603137;87143;3
603137;99735;2
603137;106565;1
603137;113748;2
603137;116704;1
603137;116751;3
603137;117526;2
603137;125981;2
603137;126582;2
603137;135257;2
603137;138843;1
603137;139882;1
603137;140175;2
603137;190355;2
603137;192551;1
603137;197563;2
603137;197619;1
603145;79783;1
603145;81295;2
603145;83420;1
603145;83912;1
603145;84458;1
603145;86288;2
603145;86305;1
603145;87501;2
603145;87933;1
603145;89452;3
603145;91886;1
603145;92876;1
603145;94145;3
603145;94164;1
603145;94945;1
603145;95567;1
603145;97141;1
603145;98921;1
603145;99373;1
603145;99461;1
603145;100142;1
603145;106565;3
603145;108698;2
603145;113703;2
603145;113806;1
603145;115016;1
603145;116043;2
603145;116142;2
603145;116751;1
603145;118073;2
603145;119149;2
603145;119373;2
603145;120753;1
603145;121334;1
603145;122246;1
603145;122630;2
603145;124205;2
603145;125981;2
603145;126035;2
603145;134525;2
603145;136969;2
603145;137099;2
603145;138844;2
603145;142268;1
603145;147308;1
603145;154743;1
603145;197264;1
603149;79908;1
603149;82620;2
603149;85903;2
603149;87501;2
603149;93307;2
603149;94145;2
603149;94435;1
603149;94945;2
603149;98425;2
603149;99903;2
603149;102235;1
603149;102352;1
603149;106574;1
603149;115813;2
603149;119149;2
603149;119418;1
603149;122630;2
603149;123841;2
603149;124205;1
603149;126573;2
603149;128345;2
603149;128938;3
603149;133800;3
603149;136886;1
603149;136974;3
603149;138840;4
603149;139513;3
603149;148192;2
603149;148222;1
603149;188767;1
603149;188909;1
603149;191688;1
603149;197220;1
603149;197264;2
603149;197652;1
603149;198849;1
603149;198911;2
603150;5922;3
603150;80410;1
603150;88483;1
603150;91289;1
603150;92876;1
603150;100787;2
603150;102671;1
603150;103316;2
603150;106698;1
603150;118016;1
603150;119097;2
603150;124346;1
603150;130953;2
603150;132707;2
603150;133655;2
603150;134893;2
603150;139596;1
603150;196618;2
603150;196635;1
603150;613563;5
603151;5922;2
603151;86083;1
603151;86297;2
603151;86601;1
603151;87446;1
603151;89659;1
603151;92876;1
603151;97478;1
603151;100787;2
603151;104409;1
603151;105162;1
603151;110205;1
603151;113142;1
603151;113148;2
603151;113665;4
603151;113744;1
603151;116704;5
603151;116751;1
603151;119698;1
603151;120753;1
603151;123987;1
603151;125981;2
603151;131618;1
603151;133652;1
603151;198911;2
603170;3853;1
603170;5426;1
603170;5873;1
603170;85903;2
603170;88775;1
603170;89200;1
603170;89304;5
603170;92606;2
603170;94164;1
603170;97947;1
603170;103514;1
603170;113703;1
603170;116216;1
603170;116265;3
603170;119097;2
603170;119991;2
603170;126035;2
603170;128123;1
603170;139596;1
603170;192551;1
603187;6120;2
603187;79734;2
603187;82620;2
603187;87143;3
603187;87933;1
603187;92501;2
603187;92606;3
603187;92876;1
603187;95567;1
603187;98921;1
603187;100640;1
603187;100787;2
603187;104889;1
603187;106595;3
603187;107880;2
603187;108361;2
603187;111859;1
603187;114611;2
603187;115016;2
603187;116043;1
603187;116407;2
603187;117860;3
603187;119097;2
603187;126628;4
603187;128268;2
603187;130692;1
603187;133726;1
603187;136643;1
603187;138781;1
603187;139596;2
603187;142031;1
603187;198849;1
603187;198911;2
603188;89304;4
603188;92606;2
603188;92876;1
603188;98921;2
603188;103514;2
603188;106581;2
603188;106839;1
603188;107880;1
603188;116043;1
603188;119097;3
603188;126035;2
603188;129470;2
603188;133800;1
603188;136969;1
603188;139584;3
603188;139596;1
603188;433976;2
603202;3867;1
603202;79908;2
603202;81570;1
603202;84999;1
603202;89730;1
603202;93309;1
603202;98865;1
603202;103316;1
603202;106846;2
603202;113651;1
603202;113904;1
603202;113906;2
603202;114114;1
603202;115554;1
603202;119149;1
603202;119977;2
603202;120717;1
603202;123568;1
603202;124306;1
603202;126573;1
603202;128268;2
603202;128832;1
603202;128938;1
603202;130692;1
603202;133652;2
603202;134108;2
603202;138781;1
603202;141317;1
603202;187444;2
603202;193276;1
603202;196249;1
603202;197264;1
603202;197652;1
603202;198631;1
603202;198911;1
603210;79783;1
603210;81569;3
603210;83503;1
603210;84112;1
603210;91258;2
603210;92501;3
603210;92606;2
603210;92876;2
603210;98921;3
603210;99334;2
603210;99373;1
603210;100225;1
603210;100310;3
603210;100787;4
603210;101300;1
603210;102900;2
603210;105017;1
603210;105966;2
603210;112975;1
603210;113906;1
603210;115655;1
603210;116142;2
603210;117262;1
603210;117860;2
603210;118993;2
603210;119418;2
603210;119915;2
603210;120717;3
603210;125006;2
603210;128268;3
603210;129087;1
603210;133652;2
603210;137072;5
603210;139596;1
603210;187444;2
603210;609982;1
603218;79734;1
603218;79763;1
603218;89200;4
603218;92501;1
603218;92606;2
603218;92876;2
603218;98921;2
603218;100787;5
603218;115076;2
603218;119097;1
603218;119698;2
603218;124346;1
603218;139596;2
603222;86305;2
603222;86601;1
603222;88775;1
603222;89304;2
603222;92242;1
603222;92606;1
603222;92876;1
603222;94164;2
603222;94626;1
603222;96667;1
603222;98865;1
603222;98921;1
603222;99334;1
603222;99373;1
603222;100787;2
603222;102235;1
603222;102901;1
603222;103320;1
603222;103514;1
603222;103553;1
603222;106581;1
603222;106595;1
603222;108718;1
603222;114297;1
603222;116043;1
603222;116142;1
603222;116265;1
603222;116407;1
603222;118073;1
603222;119097;1
603222;119373;2
603222;125006;1
603222;126035;2
603222;133800;5
603222;139584;5
603222;148222;1
603222;191740;1
603222;198911;1
603222;433976;1
603226;5426;1
603226;5873;2
603226;5922;1
603226;84112;1
603226;86289;1
603226;92876;2
603226;98921;1
603226;100787;2
603226;103514;1
603226;105966;4
603226;106581;2
603226;116142;1
603226;116600;1
603226;116751;5
603226;118073;1
603226;119003;1
603226;119373;1
603226;119698;2
603226;124346;3
603226;129083;1
603226;132707;1
603226;136969;1
603226;139584;1
603226;140175;1
603235;84112;2
603235;92876;2
603235;94164;3
603235;99373;2
603235;100142;2
603235;100310;2
603235;100787;3
603235;103734;2
603235;105966;2
603235;106581;2
603235;107217;1
603235;107880;3
603235;116142;3
603235;118073;2
603235;119097;3
603235;119418;2
603235;125006;3
603235;128114;2
603235;139596;5
603235;140175;2
603235;142031;1
603235;154743;2
603235;609982;2
603252;89304;3
603252;92606;3
603252;92876;2
603252;100787;3
603252;103514;1
603252;106581;3
603252;116043;1
603252;116109;2
603252;116265;1
603252;116754;2
603252;117860;1
603252;119698;2
603252;139596;3
603252;142031;1
603295;85903;2
603295;88819;1
603295;89200;2
603295;97947;2
603295;116265;3
603295;116762;2
603295;119097;4
603295;119698;1
603295;139596;1
603299;89304;1
603299;92876;1
603299;98921;1
603299;99373;1
603299;100787;1
603299;114611;1
603299;116216;5
603299;116265;1
603299;119097;2
603299;120717;1
603299;125006;1
603299;128268;2
603299;136705;1
603301;85903;1
603301;88905;2
603301;89200;2
603301;89304;1
603301;91378;2
603301;92501;1
603301;92606;1
603301;100787;4
603301;103316;2
603301;105966;2
603301;106595;2
603301;115156;3
603301;116043;2
603301;118073;2
603301;119097;5
603301;119977;2
603301;130953;2
603301;134893;2
603301;139584;2
603301;142031;1
603301;193689;2
603302;3853;1
603302;85903;1
603302;88775;1
603302;89200;3
603302;89304;2
603302;92606;4
603302;92876;1
603302;94164;1
603302;98921;1
603302;100787;1
603302;103320;1
603302;103514;1
603302;106581;2
603302;107880;1
603302;115156;1
603302;119097;2
603302;126035;1
603302;134348;1
603302;139584;3
603302;187444;1
603302;190854;1
603302;192432;1
603302;433976;1
603305;81569;1
603305;85903;2
603305;89200;1
603305;95567;1
603305;97947;1
603305;98921;2
603305;119097;4
603305;119149;3
603305;122625;2
603305;139596;2
603305;187444;2
603305;193689;2
603311;4770;2
603311;85903;1
603311;87501;3
603311;88775;2
603311;96667;1
603311;96691;2
603311;97947;1
603311;102901;1
603311;103514;2
603311;106581;2
603311;108718;3
603311;113703;1
603311;115156;1
603311;116265;2
603311;119097;2
603311;119991;1
603311;124346;2
603311;125295;1
603311;133800;2
603311;134702;2
603311;139274;2
603311;139584;4
603311;139596;2
603311;433976;2
603312;82103;1
603312;83171;4
603312;84869;1
603312;86289;1
603312;87143;2
603312;88582;1
603312;98425;1
603312;99028;1
603312;99798;1
603312;99815;2
603312;105071;1
603312;110236;1
603312;116751;1
603312;124842;2
603312;125981;1
603312;126008;1
603312;126582;1
603312;132707;1
603312;133929;1
603312;137161;1
603312;137383;1
603312;138843;2
603312;142268;1
603312;192235;1
603328;79734;2
603328;81569;2
603328;85903;1
603328;88833;2
603328;92501;1
603328;94626;2
603328;98717;2
603328;98921;4
603328;99373;2
603328;100310;3
603328;103031;2
603328;103547;4
603328;112975;2
603328;116142;1
603328;119097;3
603328;609982;2
603343;6120;1
603343;84999;2
603343;88747;1
603343;89200;1
603343;92606;3
603343;92876;2
603343;94164;2
603343;95563;1
603343;95567;2
603343;96208;1
603343;97947;1
603343;98250;2
603343;101300;1
603343;102900;1
603343;102901;2
603343;103514;1
603343;107217;1
603343;107795;2
603343;114297;2
603343;115156;3
603343;116043;2
603343;116265;1
603343;119097;3
603343;125006;1
603343;128832;1
603343;128938;2
603343;129087;1
603343;129666;2
603343;130692;1
603343;130953;2
603343;133800;2
603343;134702;3
603343;138781;1
603343;139584;2
603343;141317;2
603343;193734;2
603343;198631;1
603351;3853;1
603351;5873;1
603351;89304;2
603351;92606;3
603351;92876;1
603351;97947;1
603351;99373;1
603351;100142;1
603351;100225;1
603351;100310;2
603351;100787;3
603351;103514;2
603351;106581;2
603351;114611;1
603351;116043;1
603351;116142;1
603351;116265;1
603351;119097;2
603351;120717;2
603351;125006;1
603351;128268;1
603351;129669;1
603351;130953;1
603351;133652;1
603351;134702;1
603351;139596;3
603351;434442;1
603351;609982;2
603359;4754;2
603359;4770;2
603359;5426;2
603359;5922;3
603359;81569;1
603359;85903;5
603359;89304;1
603359;92606;1
603359;95558;2
603359;98865;2
603359;102352;1
603359;102901;3
603359;106581;2
603359;108718;2
603359;113703;1
603359;115156;1
603359;116216;1
603359;116762;1
603359;119097;2
603359;126035;2
603359;134702;1
603359;139596;2
603359;433976;2
603385;87501;1
603385;96665;1
603385;96667;1
603385;96691;1
603385;96695;1
603385;108718;5
603385;116192;1
603385;119097;1
603385;128114;1
603385;128123;3
603385;134702;2
603385;138850;3
603389;4754;1
603389;6058;1
603389;85903;2
603389;88775;1
603389;89200;1
603389;89304;1
603389;92606;1
603389;92876;2
603389;94164;1
603389;97947;1
603389;103514;1
603389;106581;2
603389;113703;2
603389;116043;2
603389;116216;1
603389;116265;2
603389;118016;1
603389;119097;2
603389;119149;1
603389;126035;1
603389;130692;1
603389;134702;2
603389;136969;1
603389;139274;1
603389;139596;4
603413;4946;1
603413;6013;1
603413;6120;2
603413;82738;1
603413;84999;1
603413;85903;2
603413;87212;2
603413;87961;1
603413;88905;1
603413;95558;1
603413;95567;1
603413;96208;1
603413;96447;1
603413;97947;2
603413;98865;2
603413;99488;1
603413;100142;1
603413;102235;1
603413;103308;1
603413;105076;1
603413;109161;1
603413;111859;1
603413;112426;2
603413;114416;1
603413;115061;1
603413;115156;1
603413;115813;1
603413;116407;1
603413;117748;1
603413;119149;1
603413;119977;2
603413;121239;1
603413;122028;1
603413;124205;1
603413;128042;1
603413;128832;1
603413;129033;1
603413;130692;3
603413;130831;2
603413;133652;1
603413;133800;1
603413;137072;1
603413;137522;1
603413;141317;2
603413;142029;2
603413;192551;1
603413;195540;1
603413;198911;1
603413;610995;1
603431;4946;1
603431;79783;1
603431;80243;2
603431;80759;2
603431;81569;3
603431;82637;2
603431;82738;2
603431;84112;2
603431;84999;1
603431;86305;2
603431;87540;1
603431;87964;3
603431;88318;2
603431;88819;3
603431;88905;1
603431;89200;2
603431;91258;3
603431;92501;2
603431;92606;2
603431;92864;2
603431;92876;1
603431;94626;2
603431;95558;2
603431;95563;1
603431;95567;1
603431;98717;3
603431;98921;3
603431;99334;2
603431;99373;2
603431;99552;1
603431;100142;2
603431;100225;3
603431;100310;2
603431;100787;2
603431;103031;1
603431;103772;1
603431;107072;2
603431;108537;1
603431;108698;1
603431;114416;3
603431;114611;2
603431;115865;2
603431;116043;1
603431;116936;2
603431;117174;1
603431;117774;2
603431;118016;1
603431;119550;2
603431;124814;2
603431;125006;3
603431;128268;3
603431;129087;2
603431;133652;1
603431;137072;2
603431;139388;1
603431;139698;4
603431;141768;1
603454;79734;2
603454;86305;1
603454;89200;2
603454;91886;1
603454;92501;2
603454;92606;2
603454;92876;4
603454;97947;1
603454;98865;1
603454;98921;4
603454;100225;1
603454;100787;4
603454;103514;1
603454;105966;2
603454;106595;2
603454;107217;1
603454;108718;1
603454;116043;1
603454;116142;2
603454;118073;1
603454;119097;1
603454;119373;1
603454;126628;2
603454;129087;1
603454;129586;1
603454;133652;1
603454;139388;1
603454;139584;4
603454;139596;2
603454;187444;1
603454;609982;1
603454;611652;1
603530;86305;2
603530;89304;1
603530;92501;1
603530;92876;2
603530;100787;3
603530;105966;3
603530;106581;2
603530;107217;1
603530;114297;2
603530;115156;3
603530;116043;1
603530;116142;1
603530;116751;4
603530;117860;1
603530;119097;3
603530;124346;1
603530;132707;4
603530;134702;2
603530;138850;3
603530;140175;1
603530;142031;2
603530;611652;1
603547;5173;1
603547;5426;1
603547;5873;1
603547;6120;1
603547;79734;2
603547;80243;1
603547;88905;2
603547;89200;4
603547;92876;1
603547;100787;3
603547;105966;1
603547;115655;1
603547;119097;1
603547;119698;1
603547;139584;2
603547;139596;4
603547;139698;1
603547;433976;1
603547;609982;1
603551;3853;1
603551;5922;1
603551;85903;2
603551;92606;4
603551;94164;1
603551;97947;2
603551;102901;2
603551;103514;2
603551;106581;2
603551;113703;2
603551;116043;1
603551;116265;2
603551;118073;1
603551;119097;2
603551;124306;2
603551;126035;2
603551;128345;1
603551;133800;4
603551;134702;2
603551;139596;1
603551;433976;1
603568;5426;2
603568;5873;2
603568;5922;3
603568;6120;2
603568;85903;1
603568;88775;2
603568;98921;1
603568;116216;1
603568;116265;2
603568;119097;3
603568;119977;2
603568;120717;1
603568;138781;5
603572;81295;1
603572;81569;3
603572;84999;1
603572;86305;1
603572;87742;1
603572;88905;2
603572;89304;1
603572;91886;1
603572;92606;3
603572;92876;1
603572;95558;1
603572;95563;1
603572;95567;1
603572;98717;1
603572;98921;4
603572;100142;2
603572;100225;1
603572;100310;1
603572;100787;2
603572;101300;1
603572;103031;1
603572;114611;1
603572;115156;1
603572;116265;1
603572;118016;1
603572;118993;1
603572;119097;3
603572;119977;1
603572;120717;2
603572;130692;1
603572;137072;1
603572;138781;1
603572;141768;1
603572;142273;1
603575;5426;1
603575;85903;1
603575;92606;1
603575;97947;2
603575;100787;1
603575;106581;2
603575;108718;1
603575;113703;1
603575;116265;2
603575;119097;3
603575;124346;1
603575;126035;1
603575;133800;2
603575;139584;5
603575;141317;1
603575;198842;2
603575;433976;1
603575;613563;1
603576;5873;2
603576;89304;3
603576;94164;2
603576;100787;2
603576;106581;2
603576;115156;3
603576;119097;2
